page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Crew Antwerpen (Stad)/Meeting/19 04 2017","Antwerpen Meeting",2017-04-19T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/19 04 2018","Kick-Off Elections Antwerp",2018-04-19T19:00:00,19:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 05 2012","Antwerpen Meeting",2012-05-20T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/20 09 2017","Antwerpen Meeting",2017-09-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/20 12 2017","Antwerpen meeting",2017-12-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/21 12 2016","Antwerpen Meeting",2016-12-21T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/22 04 2012","Antwerpen Meeting",2012-04-22T16:00:00,16:00,Goorden,,"Dodoensstraat 49",Antwerpen,2018,"Crew Antwerpen (Stad)",Meeting,,"Goorden – Dodoensstraat 49, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/22 06 2016","Antwerpen Meeting",2016-06-22T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/23 11 2016","Antwerpen Meeting",2016-11-23T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/23 12 2012","Antwerpen Meeting",2012-12-23T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/24 08 2016","Antwerpen Meeting",2016-08-24T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/25 05 2016","Antwerpen Meeting",2016-05-25T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/25 11 2012","Antwerpen Meeting",2012-11-25T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/26 02 2012","Antwerpen Meeting",2012-02-26T18:00:00,18:00,"'t Waagstuk",,"Stadswaag 20",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"'t Waagstuk – Stadswaag 20, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/26 08 2012","Algemene Vergadering 2",2012-08-26T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/26 10 2016","Antwerpen Meeting",2016-10-26T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/27 04 2016","Antwerpen Meeting",2016-04-27T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/27 07 2016","Antwerpen Meeting",2016-07-27T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/28 03 2016","Antwerpen Meeting",2016-03-28T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/28 10 2012","Antwerpen Meeting",2012-10-28T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/29 01 2012","Antwerpen Meeting",2012-01-29T19:00:00,19:00,"Café Victoria",,"Franklin Rooseveltplaats 1",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Café Victoria – Franklin Rooseveltplaats 1, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/29 07 2012","Algemene Vergadering",2012-07-29T19:00:00,19:00,,,"Groenplaats 33",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Groenplaats 33, Antwerpen"
"Crew Antwerpen (Stad)/PirateBeer/Antwerpen","Pirate Drink (Antwerpen)",2017-05-03T20:00:00,20:00,"Papa Jos",,"Blindestraat 39",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Papa Jos – Blindestraat 39, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/01 04 2020","Pirate Drink",2020-04-01T20:00:00,20:00,Online,,,,,"Crew Antwerpen (Stad)",PirateDrink,,Online
"Crew Antwerpen (Stad)/PirateDrink/02 01 2019","Pirate Drink (Antwerpen)",2019-01-02T20:00:00,20:00,"The Geeky Cauldron",,"Sint-Jacobsmarkt 88-90",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/02 05 2018","Pirate Drink (Antwerpen)",2018-05-02T20:00:00,20:00,,,"Boomgaardstraat 350",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Boomgaardstraat 350, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/03 01 2018","Pirate Drink (Antwerpen)",2018-01-03T20:00:00,20:00,Chatleroi,,"Graaf van Hoornestraat 2",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Chatleroi – Graaf van Hoornestraat 2, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/03 10 2018","Pirate Drink (Antwerpen)",2018-10-03T20:00:00,20:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/04 04 2018","Pirate Drink (Antwerpen)",2018-04-04T20:00:00,20:00,"Bar Paniek",,"Kattendijkdok-Oostkaai 21B",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Bar Paniek – Kattendijkdok-Oostkaai 21B, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/05 09 2018","Pirate Drink (Antwerpen)",2018-09-05T20:00:00,20:00,,,"Grote Markt 8",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Grote Markt 8, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/06 01 2021","Pirate Drink",2021-01-06T20:00:00,20:00,Online,https://meet.jit.si/piratenpartij,,,,"Crew Antwerpen (Stad)",PirateDrink,,Online
"Crew Antwerpen (Stad)/PirateDrink/06 02 2019","Pirate Drink (Antwerpen)",2019-02-06T20:00:00,20:00,"The Geeky Cauldron",https://www.facebook.com/events/2047440882223081,"Sint-Jacobsmarkt 88-90,",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90,, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/06 12 2017","Pirate Drink (Antwerpen)",2017-12-06T20:00:00,20:00,,https://www.facebook.com/events/1781818172115813/?active_tab=discussion,"Damplein 13",Antwerpen,2060,"Crew Antwerpen (Stad)",PirateDrink,,"Damplein 13, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/07 02 2018","Pirate Drink (Antwerpen)",2018-02-07T20:00:00,20:00,,,"Dageraadplaats 7",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Dageraadplaats 7, Antwerpen"
"Crew Antwerpen (Stad)/PirateDrink/14 10 2018","Pirate Drink (Antwerpen)",2018-10-14T13:00:00,13:00,"Bar Deco",,"Torfbrug 2",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Bar Deco – Torfbrug 2, Antwerpen"
"Crew Ath-Tournai/Meeting/14 06 2014","Formation de la Crew",2014-06-14T17:00:00,17:00,,,,Tournai,7500,"Crew Ath-Tournai",Meeting,,Tournai
"Crew BW/Event/01 05 2017/1","Débat sans conférence: Allez voter, ou pas ? Pourquoi ?",2017-05-01T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/01 10 2017/1","Réunion liste communales OLLN 2018",2017-10-01T14:00:00,14:00,"Association des Habitants de Louvain-la-Neuve",http://www.ahlln.be/Contacts-et-infos-pratiques_r55.html,"scavée du Biéreau 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Association des Habitants de Louvain-la-Neuve – scavée du Biéreau 3, Louvain-la-Neuve"
"Crew BW/Event/01 10 2018/1","Débat sans conférence: Existe-t-il une forme d'allocation universelle souhaitable ?",2018-10-01T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Basic Income","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/02 03 2020/1","Débat sans conférence: Comment résister à l'invasion technologique ?",2020-03-02T20:00:00,20:00,"Association des Habitants de Louvain-la-Neuve",https://www.ahlln.be,"3, scavée du Biéreau",Louvain-la-Neuve,1348,"Crew BW",External,,"Association des Habitants de Louvain-la-Neuve – 3, scavée du Biéreau, Louvain-la-Neuve"
"Crew BW/Event/02 04 2018/1","Débat sans conférence: Que cacher ? Comment ?",2018-04-02T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Privacy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/02 10 2017/1","Débat sans conférence: Comment casser les lobbies ?",2017-10-02T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 04 2017/Louvain-la-Neuve","Débat sans conférence: Comment cultiver la paix ?",2017-04-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Pacifism,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 06 2019/1","Débat sans conférence: Décroissance vs illimitation, une attitude réactionnaire ?",2019-06-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 07 2017/1","Débat sans conférence: Réduire les inégalités pour satisfaire les besoins fondamentaux ?",2017-07-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Economy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 09 2018/1","Débat sans conférence: Comment envisager une mobilité moins polluante ?",2018-09-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
