page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 09 2016","Pirate Lab September 2016",2016-09-24T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 01 2014","Pirate Lab",2014-01-25T14:00:00,14:00,Line's,,,Brussels,1000,"Pirate Lab",Meeting,,"Line's –  Brussels"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/25 02 2017","Pirate Lab February 2017",2017-02-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"MissionStatement,Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 03 2017","Pirate Lab March 2017",2017-03-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 04 2015","Pirate Lab April 2015",2015-04-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 04 2020","Pirate Lab April 2020",2020-04-25T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Pirate Lab/Meeting/25 06 2016","Pirate Lab June 2016",2016-06-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/26 05 2018","Pirate Lab May 2018",2018-05-26T14:00:00,14:00,"D'autres mondes",,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/26 09 2015","Pirate Lab September 2015",2015-09-26T13:00:00,13:00,"Café Europa",,"Rue des soeurs noires 4",Mons,7000,"Pirate Lab",Meeting,,"Café Europa – Rue des soeurs noires 4, Mons"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 02 2016","Pirate Lab February 2016",2016-02-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 05 2014","Pirate Lab",2014-05-27T19:00:00,19:00,"Café Marie-Thérèse",,Martelarenplein,Leuven,3000,"Pirate Lab",Meeting,,"Café Marie-Thérèse – Martelarenplein, Leuven"
"Pirate Lab/Meeting/27 05 2017","Pirate Lab May 2017",2017-05-27T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 06 2015","Pirate Lab June 2015",2015-06-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 06 2020","Pirate Lab June 2020",2020-06-27T14:00:00,14:00,"[https://talk.parley.be/ Online]",,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"[https://talk.parley.be/ Online] – https://talk.parley.be/"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirate Lab/Meeting/27 08 2016","Pirate Lab August 2016",2016-08-27T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab",Meeting,,"L'Art de Rien – Rue Léopold 6, Gembloux"
"Pirate Lab/Meeting/28 01 2017","Pirate Lab January 2017",2017-01-28T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects",Meeting,,"[https://meet.jit.si/Piratelab2020-March meet.jit.si] – [https://meet.jit.si/Piratelab2020-March Piratelab2020-March], The Wire"
"Pirate Lab/Meeting/28 04 2018","Pirate Lab April 2018",2018-04-28T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 05 2016","Pirate Lab May 2016",2016-05-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/28 11 2015","Pirate Lab November 2015",2015-11-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/29 02 2020","Pirate Lab February 2020",2020-02-29T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/29 07 2017","Pirate Lab July 2017",2017-07-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/29 08 2015","Pirate Lab August 2015",2015-08-29T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/29 10 2016","Pirate Lab October 2016",2016-10-29T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/30 01 2016","Pirate Lab January 2016",2016-01-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/30 04 2016","Pirate Lab April 2016",2016-04-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 05 2015","Pirate Lab May 2015",2015-05-30T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/30 05 2020","Pirate Lab May 2020",2020-05-30T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Pirate Lab/Meeting/30 06 2018","Pirate Lab June 2018",2018-06-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/31 05 2014","Pirate Lab May 2014",2014-05-31T10:00:00,10:00,"De Markten",,"Rue du vieux marché aux grains 5",Brussels,1000,"Pirate Lab",Meeting,,"De Markten – Rue du vieux marché aux grains 5, Brussels"
"Pirate Lab/Meeting/31 10 2015","Pirate Lab October 2015",2015-10-31T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
