"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Crew BW/Meeting/01 06 2018","53ème réunion Crew BW",2018-06-01T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/05 10 2012","11ème réunion Crew BW",2012-10-05T19:30:00,19:30,,,"Rue du Bauloy 27",Ottignies,1340,"Crew BW",Meeting,,"Rue du Bauloy 27, Ottignies"
"Crew BW/Meeting/07 09 2012","9ème réunion Crew BW",2012-09-07T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 03 2013","16ème réunion Crew BW",2013-03-08T19:30:00,19:30,"La Chaumière",,"Place du Môle 16",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – Place du Môle 16, Braine-l'Alleud"
"Crew BW/Meeting/08 06 2012","3ème réunion Crew BW",2012-06-08T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 11 2013","24ème réunion Crew BW",2013-11-08T19:30:00,19:30,"Le Quintus",,"Quai des Chasseurs Ardennais",Namur,5000,"Crew BW",Meeting,,"Le Quintus – Quai des Chasseurs Ardennais, Namur"
"Crew BW/Meeting/09 01 2015","36eme réunion Crew BW",2015-01-09T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/09 02 2018","51 ème réunion Crew BW",2018-02-09T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/09 05 2014","29ème réunion Crew BW",2014-05-09T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/09 08 2013","21ème réunion Crew BW",2013-08-09T19:30:00,19:30,Parc,,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/09 09 2016","41ème réunion Crew BW",2016-09-09T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"Crew BW/Meeting/10 01 2014","25ème réunion Crew BW",2014-01-10T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/10 05 2013","18ème réunion Crew BW",2013-05-10T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/10 08 2012","7ème réunion Crew BW",2012-08-10T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/10 10 2014","33ème réunion Crew BW",2014-10-10T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/11 01 2013","15ème réunion Crew BW",2013-01-11T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/11 04 2014","28ème réunion Crew BW",2014-04-11T19:30:00,19:30,"La Chaumière",,"pl. du môle 6",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle 6, Braine-l'Alleud"
"Crew BW/Meeting/11 05 2012","2ème réunion Crew BW",2012-05-11T19:30:00,19:30,"Crêperie Bretonne",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Crêperie Bretonne –  Louvain-la-Neuve"
"Crew BW/Meeting/11 07 2014","31ème réunion Crew BW",2014-07-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/11 08 2017","48 ème réunion Crew BW",2017-08-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/11 11 2016","43ème réunion Crew BW",2016-11-11T19:30:00,19:30,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]]",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]] –  Louvain-la-Neuve"
"Crew BW/Meeting/12 04 2013","17ème réunion Crew BW",2013-04-12T19:30:00,19:30,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/12 05 2017","46 ème réunion Crew BW",2017-05-12T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/12 06 2015","40ème réunion Crew BW",2015-06-12T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/12 07 2013","20ème réunion Crew BW",2013-07-12T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/12 09 2014","32ème réunion Crew BW",2014-09-12T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/12 12 2014","35eme réunion Crew BW",2014-12-12T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/13 01 2017","44ème réunion Crew BW",2017-01-13T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/13 04 2018","52ème réunion Crew BW",2018-04-13T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/13 06 2014","30ème réunion Crew BW",2014-06-13T19:30:00,19:30,Parc,,"rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/13 07 2012","5ème réunion Crew BW",2012-07-13T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/13 07 2018","54ème réunion Crew BW",2018-07-13T19:30:00,19:30,"Place des Doyens",,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Place des Doyens – pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/13 09 2013","22ème réunion Crew BW",2013-09-13T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons, Louvain-la-Neuve"
"Crew BW/Meeting/14 02 2014","26ème réunion Crew BW",2014-02-14T19:30:00,19:30,"La Chaumière",,"pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/14 03 2014","27ème réunion Crew BW",2014-03-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 06 2013","19ème réunion Crew BW",2013-06-14T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/14 07 2017","47 ème réunion Crew BW",2017-07-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 11 2014","34eme réunion Crew BW",2014-11-14T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/14 12 2012","14ème réunion Crew BW",2012-12-14T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/15 05 2015","39ème réunion Crew BW",2015-05-15T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/15 10 2016","42ème réunion Crew BW",2016-10-15T19:30:00,19:30,"Chez JP",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP –  Louvain-la-Neuve"
"Crew BW/Meeting/15 12 2017","50 ème réunion Crew BW",2017-12-15T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/17 03 2017","45ème réunion Crew BW",2017-03-17T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/17 04 2015","38ème réunion Crew BW",2015-04-17T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/18 10 2013","23ème réunion Crew BW",2013-10-18T19:30:00,19:30,"La Chaumière",,"6 pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – 6 pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/19 10 2012","Debriefing des élections",2012-10-19T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/20 02 2015","37ème réunion Crew BW",2015-02-20T19:30:00,19:30,"Chez Val et Fred",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Val et Fred –  Louvain-la-Neuve"
"Crew BW/Meeting/20 10 2017","49 ème réunion Crew BW",2017-10-20T19:30:00,19:30,Blackfriars,http://www.dominicains.be/fr/lln-jubile-fr/le-pub-the-blackfriars,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
