page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/23 04 2014","Réunion des Pirates de Liège",2014-04-23T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/23 12 2013","Réunion des Pirates de Liège",2013-12-23T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/24 01 2020","Réunion des Pirates de Liège",2020-01-24T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/25 06 2014","Réunion des Pirates de Liège",2014-06-25T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/25 10 2013","Réunion des Pirates de Liège",2013-10-25T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/26 02 2014","Réunion des Pirates de Liège",2014-02-26T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/26 03 2014","Réunion des Pirates de Liège",2014-03-26T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/27 01 2014","Réunion des Pirates de Liège",2014-01-27T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/27 07 2011","Réunion des Pirates de Liège",2011-07-27T19:14:00,19:14,,,,Liège,4000,"Pirates de Liège",Meeting,,Liège
"Pirates de Liège/Meeting/27 08 2014","Réunion des Pirates de Liège",2014-08-27T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/28 05 2014","Réunion des Pirates de Liège",2014-05-28T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/28 05 2016","Réunion des Pirates de Liège",2016-05-28T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/30 04 2014","Réunion des Pirates de Liège",2014-04-30T19:00:00,19:00,"Café Le Centre",,"Place Cockerill 2",Liège,4000,"Pirates de Liège",Meeting,,"Café Le Centre – Place Cockerill 2, Liège"
"Pirates de Liège/Meeting/30 05 2012","Réunion des Pirates de Liège",2012-05-30T19:40:00,19:40,"Casa Nicaragua",,"Rue Pierreuse 23",Liège,4000,"Pirates de Liège",Meeting,,"Casa Nicaragua – Rue Pierreuse 23, Liège"
"Pirates de Liège/Meeting/30 07 2013","Réunion des Pirates de Liège",2013-07-30T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Pirates de Liège/Meeting/30 07 2014","Réunion des Pirates de Liège",2014-07-30T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/PirateBeer/Liège","Pirate Drink (Liège)",2017-02-19T14:00:00,14:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",PirateDrink,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/PirateDrink/19 01 2018","Pirate Drink (Liège)",2018-01-19T18:00:00,18:00,Shelter,https://www.facebook.com/events/140318353301799/,"Boulevard d'Avroy, 7",Liège,4000,"Pirates de Liège",PirateDrink,,"Shelter – Boulevard d'Avroy, 7, Liège"
"Pirates de Liège/PirateDrink/31 03 2018","Pirate Drink (Liège)",2018-03-31T18:00:00,18:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",PirateDrink,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Privacy/Event/06 12 2017/1","Projection documentaire ""Nothing to Hide""",2017-12-06T19:00:00,19:00,Labokube,,"Chaussée de Louvain 242",Bruxelles,1000,,External,Privacy,"Labokube – Chaussée de Louvain 242, Bruxelles"
"Privacy/Event/07 09 2017/1","GDPR compliance by May 2018. Is it a Dream or can it be a Reality?",2017-09-07T19:00:00,19:00,"Transforma bxl",https://www.transformabxl.be/,"Avenue Jules Bordet, 13",Evere,1140,,External,Privacy,"Transforma bxl – Avenue Jules Bordet, 13, Evere"
"Privacy/Event/16 12 2017/1","Café Crypté - Ateliers d'autodéfense numérique",2017-12-16T13:30:00,13:30,Barricade,http://www.barricade.be/,"Rue Pierreuse 15-22",Liège,4000,Privacy,External,,"Barricade – Rue Pierreuse 15-22, Liège"
"Privacy/Event/18 11 2017/1","Café Crypté - Ateliers d'autodéfense numérique",2017-11-18T13:30:00,13:30,Barricade,http://www.barricade.be/,"Rue Pierreuse 15-22",Liège,4000,Privacy,External,,"Barricade – Rue Pierreuse 15-22, Liège"
"Privacy/Event/19 10 2017","Le respect des données dans les réseaux sociaux",2017-10-19T19:30:00,19:30,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,Privacy,"ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Privacy/Event/20 10 2017/1","AssociaLibre 2017",2017-10-20T09:00:00,09:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Privacy,Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Transparency/Event/19 03 2019/1","Transparencia : On remet la pression sur le Parlement wallon !",2019-03-19T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Transparency/Event/26 02 2019/1","Transparencia : On met la pression sur le Parlement wallon !",2019-02-26T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Transparency/Meeting/06 05 2021","Debriefing of the Appeal to State Council",2021-05-06T19:30:00,19:30,,https://talk.parley.be/,,,,,Meeting,Transparency,
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
"WikiSquad/Meeting/02 01 2015","WikiSquad meeting",2015-01-02T14:00:00,14:00,"Café Altérez-vous",,"Place des Brabançons 6a",Louvain-la-Neuve,1348,WikiSquad,Meeting,,"Café Altérez-vous – Place des Brabançons 6a, Louvain-la-Neuve"
"WikiSquad/Meeting/11 03 2017","Wiki workshop",2017-03-11T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Social Event 2017,WikiSquad",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/12 01 2014","Réunion de préparation de l'AG",2014-01-12T00:00:00,,Internet,,,,,WikiSquad,Meeting,,Internet
"WikiSquad/Meeting/13 01 2014","Réunion de préparation de l'AG",2014-01-13T00:00:00,,Internet,,,,,WikiSquad,Meeting,,Internet
"WikiSquad/Meeting/17 02 2018","CANCELLED Wiki workshop",2018-02-17T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/23 09 2017","Wiki workshop",2017-09-23T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"WikiSquad/Meeting/29 03 2020","Cleanup old projects meeting",2020-03-29T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
