page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew Leuven/PirateDrink/15 01 2019","Pirate Drink (Leuven)",2019-01-15T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/08 01 2019","Réunion des Pirates de Liège",2019-01-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew Antwerpen (Stad)/PirateDrink/02 01 2019","Pirate Drink (Antwerpen)",2019-01-02T20:00:00,20:00,"The Geeky Cauldron",,"Sint-Jacobsmarkt 88-90",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90, Antwerpen"
"Crew Westkust/PirateDrink/28 12 2018","Pirate Drink (Veurne)",2018-12-28T19:00:00,19:00,Zeemanshuis,https://www.facebook.com/events/703811773326768/,"Pannestraat 24",Veurne,8630,"Crew Westkust",PirateDrink,,"Zeemanshuis – Pannestraat 24, Veurne"
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Pirates de Liège/Meeting/12 12 2018","Réunion des Pirates de Liège",2018-12-12T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew West-Vlaanderen/Event/11 12 2018/1","Lezing:”Wat met mijn Privacy?”",2018-12-11T20:00:00,20:00,"Snuffel Hostel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",External,Privacy,"Snuffel Hostel – Ezelstraat 42, Brugge"
"Crew Leuven/PirateDrink/11 12 2018","Pirate Drink (Leuven)",2018-12-11T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew West-Vlaanderen/Meeting/09 12 2018","Meeting West-Vlaanderen 2018-12-09",2018-12-09T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/06 12 2018","Environnement : Et vous, vous proposez quoi ?",2018-12-06T18:00:00,18:00,Idcampus,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Idcampus – Rue Chapelle des Clercs, 1, Liège"
"Crew BW/Kayoux/Event/25 11 2018/1","Assemblée Citoyenne d'installation",2018-11-25T14:00:00,14:00,"Lycée Martin V",,"rue du Collège 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,,"Lycée Martin V – rue du Collège 3, Louvain-la-Neuve"
