page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Internal Democracy/Meeting/30 04 2017","Internal Democracy: Creating guidelines",2017-04-30T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Local Democracy/Event/18 04 2018/1","Rencontre LOCAL·e",2018-04-18T20:00:00,20:00,"Grange du Douaire",,"Avenue des Combattants, 2",Ottignies,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Grange du Douaire – Avenue des Combattants, 2, Ottignies"
"Local Democracy/Event/20 04 2018/1","Rencontre LOCAL·e",2018-04-20T20:00:00,20:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Local Democracy/Event/22 04 2018/1","Rencontre LOCAL·e",2018-04-22T15:00:00,15:00,"Salle ""La Ratatouille"", AGL (1er étage)",,"Rue des Wallons 67",Louvain-la-Neuve,,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Salle ""La Ratatouille"", AGL (1er étage) – Rue des Wallons 67, Louvain-la-Neuve"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/21 11 2017/1","Réunion du Cercle Coordination",2017-11-21T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1","Réunion du Cercle Coordination",2017-10-23T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège",External,Democracy,"Palais Provincial – 18a Place Saint-Lambert, Liège"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège",External,"Local Democracy","Barricade – Rue Pierreuse 21, Liège"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège",External,Democracy,"Centre liégeois du Beau-Mur – Rue du Beau Mur 48, Liège"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège",External,Municipalism,"Barricade – Rue Pierreuse, 21, Liège"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège",External,"Local Democracy","Hôtel de Ville – Place du Marché, Liège"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège",External,Democracy,"Nulle Part Ailleurs – Rue de Fragnée, 164, Liège"
"Plateforme Citoyenne d'OLLN/Event/30 04 2017/1","Conférence gesticulée : La démocratie expliquée à mon député",2017-04-30T20:00:00,20:00,"Le Placet",http://placet.be/jgo/,"Place de l'Hocaille",Louvain-la-Neuve,1348,"Plateforme Citoyenne d'OLLN,Crew BW",External,"Democracy,Local Democracy","Le Placet – Place de l'Hocaille, Louvain-la-Neuve"
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
