page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Kortrijk/Meeting/25 07 2012",Meeting01,2012-07-25T00:00:00,,"De Max!",,"Stationsplein 6",Kortrijk,8500,"Crew Kortrijk",Meeting,,"De Max! – Stationsplein 6, Kortrijk"
"Crew La Louvière/Meeting/05 06 2012","1ère réunion",2012-06-05T00:00:00,,,,,"La Louvière",7100,"Crew La Louvière",Meeting,,"La Louvière"
"Crew La Louvière/PirateDrink/29 01 2018","Pirate Drink (La Louvière)",2018-01-29T19:00:00,19:00,"Livres & Vous",https://www.facebook.com/events/340927853052847/,"Rue Sylvain Guyaux 19","La Louvière",7100,"Crew La Louvière",PirateDrink,,"Livres & Vous – Rue Sylvain Guyaux 19, La Louvière"
"Crew Leuven/Meeting/05 03 2013","Meeting (Crew Leuven)",2013-03-05T20:30:00,20:30,"De Brusselse",,,Leuven,3000,"Crew Leuven",Meeting,,"De Brusselse –  Leuven"
"Crew Leuven/Meeting/08 05 2012","Meeting (Crew Leuven)",2012-05-08T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/10 01 2012",Verslag,2012-01-10T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/10 04 2012","Meeting (Crew Leuven)",2012-04-10T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/12 03 2013","Meeting (Crew Leuven)",2013-03-12T20:30:00,20:30,"De Brusselse",,,Leuven,3000,"Crew Leuven",Meeting,,"De Brusselse –  Leuven"
"Crew Leuven/Meeting/13 02 2012","Meeting (Crew Leuven)",2012-02-13T00:00:00,,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/13 03 2012","Meeting (Crew Leuven)",2012-03-13T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/13 06 2012","Meeting (Crew Leuven)",2012-06-13T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/14 02 2012","Meeting (Crew Leuven)",2012-02-14T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/19 02 2013","Meeting (Crew Leuven)",2013-02-19T20:30:00,20:30,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/19 03 2013","Meeting (Crew Leuven)",2013-03-19T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/20 06 2012","Meeting (Crew Leuven)",2012-06-20T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/23 10 2012","Pirate Beer",2012-10-23T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/24 01 2012","Meeting (Crew Leuven)",2012-01-24T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/24 04 2012","Meeting (Crew Leuven)",2012-04-24T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/26 02 2013","Meeting (Crew Leuven)",2013-02-26T20:30:00,20:30,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/27 03 2012","Meeting (Crew Leuven)",2012-03-27T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/28 02 2012","Meeting (Crew Leuven)",2012-02-28T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/30 11 2011","November & December Meeting",2011-11-30T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/PirateBeer/Leuven","Pirate Drink (Leuven)",2017-11-14T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/08 05 2018","Pirate Drink (Leuven)",2018-05-08T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/09 01 2018","Pirate Drink (Leuven)",2018-01-09T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/10 04 2018","Pirate Drink (Leuven)",2018-04-10T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/11 09 2018","Pirate Drink (Leuven)",2018-09-11T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/11 12 2018","Pirate Drink (Leuven)",2018-12-11T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/12 02 2019","Pirate Drink (Leuven)",2019-02-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/12 06 2018","Pirate Drink (Leuven)",2018-06-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/12 12 2017","Pirate Drink (Leuven)",2017-12-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/13 11 2018","Pirate Drink (Leuven)",2018-11-13T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Leuven/PirateDrink/15 01 2019","Pirate Drink (Leuven)",2019-01-15T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Limburg/Meeting/15 09 2012",Verslag,2012-09-15T00:00:00,,"Het Borrelhuis",,"Witte Nonnenstraat 28",Hasselt,3500,"Crew Limburg",Meeting,,"Het Borrelhuis – Witte Nonnenstraat 28, Hasselt"
"Crew Mechelen/PirateBeer/Mechelen","Pirate Drink (Mechelen)",2017-07-25T19:30:00,19:30,Kuub,https://www.facebook.com/events/136291170298654,"Minderbroedersgang 3A",Mechelen,2800,"Crew Mechelen",PirateDrink,,"Kuub – Minderbroedersgang 3A, Mechelen"
"Crew Namur/Meeting/02 02 2015","32ème réunion",2015-02-02T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/02 08 2012","8ème réunion",2012-08-02T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/03 10 2012","17ème réunion",2012-10-03T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 01 2015","30ème réunion",2015-01-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 07 2012","4ème réunion",2012-07-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 09 2012","12ème réunion",2012-09-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/05 12 2012","25ème réunion",2012-12-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/07 01 2013","28ème réunion",2013-01-07T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/08 08 2012","9ème réunion",2012-08-08T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/10 10 2012","18ème réunion",2012-10-10T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 07 2012","5ème réunion",2012-07-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/12 09 2012","14ème réunion",2012-09-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/13 06 2012","1ère réunion",2012-06-13T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/15 08 2012","10ème réunion",2012-08-15T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Namur/Meeting/16 02 2015","33ème réunion",2015-02-16T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
