page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Gent/Meeting/14 01 2013",Meeting47,2013-01-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Coreteam/Meeting/12 01 2013","Coreteam Meeting",2013-01-12T15:00:00,15:00,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"EGA2012/Statutes/Meeting/12 01 2013","First meeting",2013-01-12T00:00:00,,,,,,,EGA2012/Statutes,Meeting,,
"Crew BW/Meeting/11 01 2013","15ème réunion Crew BW",2013-01-11T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Pirates de Liège/Meeting/07 01 2013","Réunion des Pirates de Liège",2013-01-07T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Namur/Meeting/07 01 2013","28ème réunion",2013-01-07T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Antwerpen (Stad)/Meeting/23 12 2012","Antwerpen Meeting",2012-12-23T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Gent/Meeting/18 12 2012",Meeting46,2012-12-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew BW/Meeting/14 12 2012","14ème réunion Crew BW",2012-12-14T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Pirates de Liège/Meeting/10 12 2012","Réunion des Pirates de Liège",2012-12-10T19:30:00,19:30,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Schaerbeek/Meeting/09 12 2012",Meeting20,2012-12-09T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"ITSquad/Meeting/06 12 2012",meeting006,2012-12-06T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Namur/Meeting/05 12 2012","25ème réunion",2012-12-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/04 12 2012",Meeting45,2012-12-04T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Sint-Niklaas/Meeting/01 12 2012",Meeting03,2012-12-01T20:00:00,20:00,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Antwerpen (Stad)/Meeting/25 11 2012","Antwerpen Meeting",2012-11-25T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"EGA2012/Meeting/18 11 2012","Meeting 5",2012-11-18T14:00:00,14:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"EGA2012/Meeting/17 11 2012","Meeting 4",2012-11-17T12:00:00,12:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Gent/Meeting/14 11 2012",Meeting43,2012-11-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"EGA2012/Meeting/12 11 2012","Meeting 3",2012-11-12T19:30:00,19:30,,,"Rue des platanes",Namur,5000,EGA2012,Meeting,,"Rue des platanes, Namur"
"Democracy/Meeting/12 11 2012",Democracy,2012-11-12T00:00:00,,,,,Brussels,1000,Democracy,Meeting,,Brussels
"Crew Gent/Meeting/11 11 2012","Pp Statutes Preparation",2012-11-11T14:00:00,14:00,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Schaerbeek/Meeting/11 11 2012",Meeting19,2012-11-11T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"EGA2012/Meeting/07 11 2012","Meeting 2",2012-11-07T20:00:00,20:00,,,,Louvain-La-Neuve,1348,EGA2012,Meeting,,Louvain-La-Neuve
"EGA2012/Meeting/05 11 2012","Meeting 1",2012-11-05T20:00:00,20:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"Crew Sint-Niklaas/Meeting/04 11 2012",Meeting02,2012-11-04T20:00:00,20:00,"De Graanmaat",,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,"De Graanmaat –  Sint-Niklaas"
"ITSquad/Meeting/01 11 2012",meeting001,2012-11-01T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/29 10 2012",Réunion,2012-10-29T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Namur/Meeting/29 10 2012","20ème et 21ème réunion",2012-10-29T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Antwerpen (Stad)/Meeting/28 10 2012","Antwerpen Meeting",2012-10-28T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Schaerbeek/Meeting/28 10 2012",Meeting18,2012-10-28T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/26 10 2012","12ème réunion Crew BW",2012-10-26T19:30:00,19:30,,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Rue de la Baraque 120/B, Louvain-la-Neuve"
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Leuven/Meeting/23 10 2012","Pirate Beer",2012-10-23T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Sint-Niklaas/Meeting/22 10 2012",Meeting01,2012-10-22T00:00:00,,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Ixelles-Elsene/Meeting/22 10 2012",Réunion,2012-10-22T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew BW/Meeting/19 10 2012","Debriefing des élections",2012-10-19T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew Namur/Meeting/17 10 2012","19ème réunion",2012-10-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Gent/Meeting/16 10 2012",Meeting40,2012-10-16T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Pirates de Liège/Meeting/15 10 2012","Réunion des Pirates de Liège",2012-10-15T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Coreteam/Meeting/15 10 2012","Coreteam Meeting",2012-10-15T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Ixelles-Elsene/Meeting/15 10 2012",Réunion,2012-10-15T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Namur/Meeting/10 10 2012","18ème réunion",2012-10-10T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/09 10 2012",Meeting39,2012-10-09T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Pirates de Liège/Meeting/08 10 2012","Réunion des Pirates de Liège",2012-10-08T19:40:00,19:40,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
