page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Gent/Meeting/18 12 2012",Meeting46,2012-12-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/04 12 2012",Meeting45,2012-12-04T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/14 11 2012",Meeting43,2012-11-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/11 11 2012","Pp Statutes Preparation",2012-11-11T14:00:00,14:00,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/16 10 2012",Meeting40,2012-10-16T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/09 10 2012",Meeting39,2012-10-09T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/02 10 2012",Meeting38,2012-10-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/25 09 2012",Meeting37,2012-09-25T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 08 2012",Meeting33,2012-08-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/21 08 2012",Meeting32,2012-08-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/14 08 2012",Meeting31,2012-08-14T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/04 07 2012",Meeting30,2012-07-04T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/26 06 2012",Meeting29,2012-06-26T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/19 06 2012",Meeting28,2012-06-19T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/05 06 2012",Meeting27,2012-06-05T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/22 05 2012",Meeting26,2012-05-22T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/15 05 2012",Meeting25,2012-05-15T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/01 05 2012",Meeting24,2012-05-01T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/24 04 2012",Meeting22,2012-04-24T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/03 04 2012",Meeting21,2012-04-03T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/27 03 2012",Meeting20,2012-03-27T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/20 03 2012",Meeting19,2012-03-20T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/12 03 2012",Meeting18,2012-03-12T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/06 03 2012",Meeting17,2012-03-06T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 02 2012",Meeting16,2012-02-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/21 02 2012",Meeting15,2012-02-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/07 02 2012",Meeting13,2012-02-07T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/31 01 2012",Meeting12,2012-01-31T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/22 01 2012",ManifestoMeeting,2012-01-22T18:00:00,18:00,"Hackerspace Whitespace",,"Antoon Sanderusstraat 32",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Antoon Sanderusstraat 32, Gent"
"Crew Gent/Meeting/17 01 2012",Meeting11,2012-01-17T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/20 12 2011",Meeting09,2011-12-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/13 12 2011",Meeting08,2011-12-13T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/06 12 2011",Meeting07,2011-12-06T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/28 11 2011",Meeting06,2011-11-28T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/22 11 2011",Meeting05,2011-11-22T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/15 11 2011",Meeting04,2011-11-15T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/08 11 2011",Meeting03,2011-11-08T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/01 11 2011",Meeting02,2011-11-01T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/18 10 2011",Meeting01,2011-10-18T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
