page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/11 08 2017","48 ème réunion Crew BW",2017-08-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/11 11 2016","43ème réunion Crew BW",2016-11-11T19:30:00,19:30,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]]",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]] –  Louvain-la-Neuve"
"Crew BW/Meeting/12 04 2013","17ème réunion Crew BW",2013-04-12T19:30:00,19:30,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/12 05 2017","46 ème réunion Crew BW",2017-05-12T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/12 06 2015","40ème réunion Crew BW",2015-06-12T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/12 07 2013","20ème réunion Crew BW",2013-07-12T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/12 09 2014","32ème réunion Crew BW",2014-09-12T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/12 12 2014","35eme réunion Crew BW",2014-12-12T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/13 01 2017","44ème réunion Crew BW",2017-01-13T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/13 04 2018","52ème réunion Crew BW",2018-04-13T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/13 05 2013","Research Talks, Vol. 5",2013-05-13T20:00:00,20:00,,,"Croix du Sud",Louvain-la-Neuve,1348,"Crew BW",External,"Ecology,Sustainability","Croix du Sud, Louvain-la-Neuve"
"Crew BW/Meeting/13 06 2014","30ème réunion Crew BW",2014-06-13T19:30:00,19:30,Parc,,"rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/13 07 2012","5ème réunion Crew BW",2012-07-13T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/13 07 2018","54ème réunion Crew BW",2018-07-13T19:30:00,19:30,"Place des Doyens",,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Place des Doyens – pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/13 09 2013","22ème réunion Crew BW",2013-09-13T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons, Louvain-la-Neuve"
"Crew BW/Meeting/14 02 2014","26ème réunion Crew BW",2014-02-14T19:30:00,19:30,"La Chaumière",,"pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/14 03 2014","27ème réunion Crew BW",2014-03-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 06 2013","19ème réunion Crew BW",2013-06-14T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/14 07 2017","47 ème réunion Crew BW",2017-07-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 11 2014","34eme réunion Crew BW",2014-11-14T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/14 12 2012","14ème réunion Crew BW",2012-12-14T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/15 05 2015","39ème réunion Crew BW",2015-05-15T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/15 10 2016","42ème réunion Crew BW",2016-10-15T19:30:00,19:30,"Chez JP",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP –  Louvain-la-Neuve"
"Crew BW/Meeting/15 12 2017","50 ème réunion Crew BW",2017-12-15T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/17 03 2017","45ème réunion Crew BW",2017-03-17T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/17 04 2015","38ème réunion Crew BW",2015-04-17T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/17 06 2013","Emprise Numérique 4",2013-06-17T20:00:00,20:00,"Maison du Développement Durable",,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Meeting/18 10 2013","23ème réunion Crew BW",2013-10-18T19:30:00,19:30,"La Chaumière",,"6 pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – 6 pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/19 10 2012","Debriefing des élections",2012-10-19T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/20 02 2015","37ème réunion Crew BW",2015-02-20T19:30:00,19:30,"Chez Val et Fred",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Val et Fred –  Louvain-la-Neuve"
"Crew BW/Meeting/20 05 2013","Emprise Numérique 3",2013-05-20T20:00:00,20:00,"Maison du Développement Durable",,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Meeting/20 10 2017","49 ème réunion Crew BW",2017-10-20T19:30:00,19:30,Blackfriars,http://www.dominicains.be/fr/lln-jubile-fr/le-pub-the-blackfriars,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/21 09 2012","10ème réunion Crew BW",2012-09-21T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/24 08 2012","8ème réunion Crew BW",2012-08-24T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/26 09 2012","Rencontre JR",2012-09-26T19:30:00,19:30,"La Fattoria",,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"La Fattoria – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/26 10 2012","12ème réunion Crew BW",2012-10-26T19:30:00,19:30,,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/27 01 2013","TRAD OLLN",2013-01-27T19:00:00,19:00,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/27 04 2012","1ère réunion Crew BW",2012-04-27T19:30:00,19:30,Brasse-Temps,,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Brasse-Temps –  Louvain-la-Neuve"
"Crew BW/Meeting/27 07 2012","6ème réunion Crew BW",2012-07-27T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/29 05 2012","Conseil Communal OLLN",2012-05-29T20:00:00,20:00,"Hôtel de ville",,,Ottignies-Louvain-la-Neuve,1340,"Crew BW",External,"Local Democracy","Hôtel de ville –  Ottignies-Louvain-la-Neuve"
"Crew BW/Meeting/29 06 2012","4ème réunion Crew BW",2012-06-29T20:30:00,20:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/31 08 2012","1ère réunion Braine-l'Alleud",2012-08-31T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/PirateBeer/Louvain-la-Neuve","Pirate Drink (Louvain-la-Neuve)",2019-02-15T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/21 02 2020","Pirate Drink (Louvain-la-Neuve)",2020-02-21T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/24 01 2020","Pirate Drink (Louvain-La-Neuve)",2020-01-24T19:30:00,19:30,"Black Friars",,"Rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – Rue René Magritte 7, Louvain-La-Neuve"
"Crew BW/PirateDrink/26 04 2019","Pirate Drink (Louvain-la-Neuve)",2019-04-26T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/TheBlackfriarsPub/,"Rue René Magritte 7",Louvain-la-Neuve,1384,"Crew BW",PirateDrink,,"The Blackfriars Pub – Rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/PirateDrink/27 09 2019","Pirate Drink (Louvain-La-Neuve)",2019-09-27T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/243434329884443/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Crew BW/PirateDrink/31 10 2019","Pirate Drink (Louvain-La-Neuve)",2019-10-31T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/544626482960476/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Crew Brussels/Meeting/01 02 2012",Meeting06,2012-02-01T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
