page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Event/03 04 2017/Louvain-la-Neuve","Débat sans conférence: Comment cultiver la paix ?",2017-04-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Pacifism,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 06 2019/1","Débat sans conférence: Décroissance vs illimitation, une attitude réactionnaire ?",2019-06-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 07 2017/1","Débat sans conférence: Réduire les inégalités pour satisfaire les besoins fondamentaux ?",2017-07-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Economy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/03 09 2018/1","Débat sans conférence: Comment envisager une mobilité moins polluante ?",2018-09-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 09 2017/1","Débat sans conférence: Manger de la viande ?",2017-09-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Animal Rights","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 12 2017/1","Débat sans conférence: A-t-on besoin d'un capitaine ?",2017-12-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Anarchism,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 02 2018/1","Débat sans conférence: Comment défendre les libertés dans la société numérique ?",2018-02-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 03 2018/1","Débat sans conférence: Rien à cacher, vraiment ?",2018-03-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Privacy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 06 2017/1","Débat sans conférence: Quel type de gouvernance politique pour servir l'intérêt général ?",2017-06-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 11 2018/1","Débat sans conférence: Changer la société : contre, avec ou à côté ?",2018-11-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/05 12 2017/1","Le retour des « communs »: Démocratie et transition écologique et sociale",2017-12-05T20:00:00,20:00,"Auditoire Doyen 32",,"Place Montesquieu",Louvain-La-Neuve,1348,"Crew BW",External,Commons,"Auditoire Doyen 32 – Place Montesquieu, Louvain-La-Neuve"
"Crew BW/Event/06 03 2017/Louvain-la-Neuve","Débat sans conférence: Démographie... un problème ?",2017-03-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/06 05 2019/1","Débat sans conférence: Existe-t-il des solutions politiques pour favoriser les liens sociaux ?",2019-05-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/06 11 2017/1","Débat sans conférence: Vous avez dit travail ?",2017-11-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Labour,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/07 05 2018/1","Débat sans conférence: L'émission de monnaies libres doit-elle un jour remplacer les banques ?",2018-05-07T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Economy,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/07 08 2017/1","Débat sans conférence: Pour remédier à la servitude volontaire, faut-il soutenir...",2017-08-07T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,Education,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/08 01 2018/1","Débat sans conférence: Est-il important de promouvoir les logiciels libres ?",2018-01-08T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Free Software","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/09 03 2018/1","Projection documentaire « Nothing to Hide »",2018-03-09T19:30:00,19:30,"Écuries du Biéreau",https://corpsetlogis.wordpress.com/,"3, scavée du Biéreau",Louvain-la-Neuve,1348,"Crew BW",External,Privacy,"Écuries du Biéreau – 3, scavée du Biéreau, Louvain-la-Neuve"
"Crew BW/Event/18 08 2017/1","La transition dans tous ses états",2017-08-18T09:00:00,09:00,"Les Cent Fontaines",,"Rue du Centre 20",Modave,4577,"Crew BW",External,Transition,"Les Cent Fontaines – Rue du Centre 20, Modave"
"Crew BW/Event/18 08 2017/1","La transition dans tous ses états",2017-08-19T09:00:00,09:00,"Les Cent Fontaines",,"Rue du Centre 20",Modave,4577,"Crew BW",External,Transition,"Les Cent Fontaines – Rue du Centre 20, Modave"
"Crew BW/Event/18 08 2017/1","La transition dans tous ses états",2017-08-20T09:00:00,09:00,"Les Cent Fontaines",,"Rue du Centre 20",Modave,4577,"Crew BW",External,Transition,"Les Cent Fontaines – Rue du Centre 20, Modave"
"Crew BW/Event/18 09 2017/1","Rencontre pour une liste communales OLLN 2018",2017-09-18T20:00:00,20:00,,,,Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy",Louvain-la-Neuve
"Crew BW/Event/19 10 2017/1","Ma ville numérique : Nouvelle approche de la démocratie citoyenne",2017-10-19T18:30:00,18:30,"Point Culture",https://www.pointculture.be/,"Place Galilée 9a",Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy","Point Culture – Place Galilée 9a, Louvain-la-Neuve"
"Crew BW/Event/19 11 2017/1","Brunch liste citoyenne LOCAL·e",2017-11-19T11:30:00,11:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Event/20 10 2017/1","La brique inter.net",2017-10-20T11:00:00,11:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,"Crew BW",External,"Privacy,Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Crew BW/Event/24 06 2013","Conseil Communal de Braine-l'Alleud",2013-06-24T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Event/26 08 2013","Conseil Communal de Braine-l'Alleud",2013-08-26T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,,"Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Event/27 03 2017/1","Conseil Communal Braine-l'Alleud",2017-03-27T18:30:00,18:30,"Taverne Chez Georges",,"Rue de l'Ancien Bourg, 7",Braine-l'Alleud,1420,"Crew BW",External,"Local Democracy","Taverne Chez Georges – Rue de l'Ancien Bourg, 7, Braine-l'Alleud"
"Crew BW/Event/28 01 2013","Conseil Communal de Braine-l'Alleud",2013-01-28T20:00:00,20:00,"Hôtel de Ville",,"3, pl. Baudouin 1er",Braine-l'Alleud,1420,"Transparence des assemblées délibérantes,Crew BW",External,"Transparency,Local Democracy","Hôtel de Ville – 3, pl. Baudouin 1er, Braine-l'Alleud"
"Crew BW/Kayoux/Event/25 11 2018/1","Assemblée Citoyenne d'installation",2018-11-25T14:00:00,14:00,"Lycée Martin V",,"rue du Collège 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,,"Lycée Martin V – rue du Collège 3, Louvain-la-Neuve"
"Crew BW/Kayoux/Event/30 09 2018/1","1ère Assemblée Citoyenne des Kayoux",2018-09-30T14:00:00,14:00,"Salle La Charnière",,"Rue Haute 6",Ottignies,1340,"Crew BW/Kayoux,Crew BW",External,,"Salle La Charnière – Rue Haute 6, Ottignies"
"Crew BW/Meeting/01 06 2018","53ème réunion Crew BW",2018-06-01T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/01 09 2012","Récolte signatures",2012-09-01T19:00:00,19:00,,,"pl. de l'Université",Louvain-la-Neuve,1348,"Crew BW",External,,"pl. de l'Université, Louvain-la-Neuve"
"Crew BW/Meeting/05 10 2012","11ème réunion Crew BW",2012-10-05T19:30:00,19:30,,,"Rue du Bauloy 27",Ottignies,1340,"Crew BW",Meeting,,"Rue du Bauloy 27, Ottignies"
"Crew BW/Meeting/07 09 2012","9ème réunion Crew BW",2012-09-07T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 03 2013","16ème réunion Crew BW",2013-03-08T19:30:00,19:30,"La Chaumière",,"Place du Môle 16",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – Place du Môle 16, Braine-l'Alleud"
"Crew BW/Meeting/08 06 2012","3ème réunion Crew BW",2012-06-08T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 11 2013","24ème réunion Crew BW",2013-11-08T19:30:00,19:30,"Le Quintus",,"Quai des Chasseurs Ardennais",Namur,5000,"Crew BW",Meeting,,"Le Quintus – Quai des Chasseurs Ardennais, Namur"
"Crew BW/Meeting/09 01 2015","36eme réunion Crew BW",2015-01-09T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/09 02 2018","51 ème réunion Crew BW",2018-02-09T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/09 05 2014","29ème réunion Crew BW",2014-05-09T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/09 06 2012","ACTA Bruxelles",2012-06-09T13:45:00,13:45,"Gare Centrale",,,Bruxelles,1000,"Crew BW",External,ACTA,"Gare Centrale –  Bruxelles"
"Crew BW/Meeting/09 08 2013","21ème réunion Crew BW",2013-08-09T19:30:00,19:30,Parc,,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/09 09 2016","41ème réunion Crew BW",2016-09-09T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"Crew BW/Meeting/10 01 2014","25ème réunion Crew BW",2014-01-10T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/10 05 2013","18ème réunion Crew BW",2013-05-10T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
