page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/13 07 2018","54ème réunion Crew BW",2018-07-13T19:30:00,19:30,"Place des Doyens",,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Place des Doyens – pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/01 06 2018","53ème réunion Crew BW",2018-06-01T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/13 04 2018","52ème réunion Crew BW",2018-04-13T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/09 02 2018","51 ème réunion Crew BW",2018-02-09T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/15 12 2017","50 ème réunion Crew BW",2017-12-15T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/20 10 2017","49 ème réunion Crew BW",2017-10-20T19:30:00,19:30,Blackfriars,http://www.dominicains.be/fr/lln-jubile-fr/le-pub-the-blackfriars,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/11 08 2017","48 ème réunion Crew BW",2017-08-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 07 2017","47 ème réunion Crew BW",2017-07-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/12 05 2017","46 ème réunion Crew BW",2017-05-12T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
