page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Leuven/Meeting/10 04 2012","Meeting (Crew Leuven)",2012-04-10T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/27 03 2012","Meeting (Crew Leuven)",2012-03-27T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/13 03 2012","Meeting (Crew Leuven)",2012-03-13T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/28 02 2012","Meeting (Crew Leuven)",2012-02-28T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/14 02 2012","Meeting (Crew Leuven)",2012-02-14T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/13 02 2012","Meeting (Crew Leuven)",2012-02-13T00:00:00,,"Café Amedee",,,Leuven,3000,"Crew Leuven",Meeting,,"Café Amedee –  Leuven"
"Crew Leuven/Meeting/24 01 2012","Meeting (Crew Leuven)",2012-01-24T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/10 01 2012",Verslag,2012-01-10T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Leuven/Meeting/30 11 2011","November & December Meeting",2011-11-30T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
