page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Brussels/Meeting/13 06 2012","Work meeting",2012-06-13T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/14 03 2012",Meeting08,2012-03-14T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 05 2012","Work meeting",2012-05-16T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 08 2012","Meeting (Crew Brussels)",2012-08-16T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 01 2012",Meeting05,2012-01-18T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/18 04 2012",Meeting10,2012-04-18T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/19 10 2011",Meeting01,2011-10-19T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/20 11 2011",Meeting03,2011-11-20T16:15:00,16:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 03 2012",Meeting09,2012-03-21T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/21 08 2012","Meeting (Crew Brussels)",2012-08-21T20:25:00,20:25,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/22 02 2012",Meeting07,2012-02-22T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/23 08 2012","Work meeting",2012-08-23T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/25 07 2012","Meeting (Crew Brussels)",2012-07-25T20:00:00,20:00,,,"Rue Gérard 47A",Etterbeek,1000,"Crew Brussels",Meeting,,"Rue Gérard 47A, Etterbeek"
"Crew Brussels/Meeting/26 06 2012","Meeting (Crew Brussels)",2012-06-26T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/27 06 2012","Work meeting + meet 'n greet German Young Pirates",2012-06-27T19:30:00,19:30,"Café Bota",,"Rue Royale 236",Brussels,1210,"Crew Brussels",Meeting,,"Café Bota – Rue Royale 236, Brussels"
"Crew Brussels/Meeting/28 08 2012","Meeting (Crew Brussels)",2012-08-28T18:30:00,18:30,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/30 05 2012","Work meeting",2012-05-30T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/30 11 2011",Meeting04,2011-11-30T20:15:00,20:15,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/Meeting/31 07 2012","Meeting (Crew Brussels)",2012-07-31T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Brussels/PirateDrink/09 06 2018","Pirate Drink (Bruxelles)",2018-06-09T14:00:00,14:00,"Via Via Brussels",,"Quai aux briques 74",Bruxelles,1000,"Crew Brussels",PirateDrink,,"Via Via Brussels – Quai aux briques 74, Bruxelles"
"Crew Brussels/PirateDrink/29 08 2018","Pirate Drink (Bruxelles)",2018-08-29T18:00:00,18:00,"Via Via Brussels",,"Quai aux briques 74",Bruxelles,1000,"Crew Brussels",PirateDrink,,"Via Via Brussels – Quai aux briques 74, Bruxelles"
"Crew Charleroi/Meeting/05 07 2012","3ème réunion",2012-07-05T00:00:00,,"Abbaye d'Aulne",,"Rue Émile Vandervelde",Thuin,6534,"Crew Charleroi",Meeting,,"Abbaye d'Aulne – Rue Émile Vandervelde, Thuin"
"Crew Charleroi/Meeting/11 06 2012","1ère Réunion",2012-06-11T00:00:00,,,,,Charleroi,6000,"Crew Charleroi",Meeting,,Charleroi
"Crew Charleroi/Meeting/25 06 2012","2ème réunion",2012-06-25T00:00:00,,"Chez Gaetane",,,Charleroi,6000,"Crew Charleroi",Meeting,,"Chez Gaetane –  Charleroi"
"Crew Gent/Meeting/01 05 2012",Meeting24,2012-05-01T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/01 11 2011",Meeting02,2011-11-01T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/02 06 2015",Meeting53,2015-06-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/02 10 2012",Meeting38,2012-10-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/03 04 2012",Meeting21,2012-04-03T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/04 07 2012",Meeting30,2012-07-04T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/04 12 2012",Meeting45,2012-12-04T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/05 02 2013",Meeting49,2013-02-05T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/05 06 2012",Meeting27,2012-06-05T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/06 03 2012",Meeting17,2012-03-06T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/06 12 2011",Meeting07,2011-12-06T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/07 02 2012",Meeting13,2012-02-07T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/07 10 2015",Meeting55,2015-10-07T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/07 12 2015",Meeting56,2015-12-07T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/08 11 2011",Meeting03,2011-11-08T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/09 10 2012",Meeting39,2012-10-09T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/11 11 2012","Pp Statutes Preparation",2012-11-11T14:00:00,14:00,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/12 02 2013",Meeting50,2013-02-12T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/12 03 2012",Meeting18,2012-03-12T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/13 12 2011",Meeting08,2011-12-13T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/14 01 2013",Meeting47,2013-01-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/14 08 2012",Meeting31,2012-08-14T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/14 11 2012",Meeting43,2012-11-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/15 05 2012",Meeting25,2012-05-15T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/15 11 2011",Meeting04,2011-11-15T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
