page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Pirates de Liège/Meeting/06 05 2019","Réunion des Pirates de Liège",2019-05-14T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/11 04 2019","Réunion des Pirates de Liège",2019-04-11T18:30:00,18:30,,,"Rue Surlet 49",Liège,4000,"Pirates de Liège",Meeting,,"Rue Surlet 49, Liège"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
