page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"WikiSquad/Meeting/17 02 2018","CANCELLED Wiki workshop",2018-02-17T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Party/Event/21 01 2018","NieuwjaarsBrunch du Nouvel An",2018-01-21T11:00:00,11:00,"De Markten",,"Oude Graanmarkt 5",Brussels,1000,,Meeting,"Pirate Party","De Markten – Oude Graanmarkt 5, Brussels"
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Com-X/Meeting/09 12 2017","Updating the web site/slogan: let us tell a story",2017-12-09T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"ITSquad/Meeting/01 11 2017","Mastodon upgrade and Mails structure",2017-11-01T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"WikiSquad/Meeting/23 09 2017","Wiki workshop",2017-09-23T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"ASBL/VZW creation, Mermaid/Meeting/12 09 2017",Mermaid,2017-09-12T19:30:00,19:30,Expression,,,Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression –  Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
