page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ASBL/VZW creation, Mermaid/Meeting/12 09 2017",Mermaid,2017-09-12T19:30:00,19:30,Expression,,,Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression –  Mechelen"
"ASBL/VZW creation/Meeting/03 04 2017",VZW/ASBL,2017-04-03T19:30:00,19:30,Online,https://wiki.pirateparty.be/ASBL/VZW_creation/Meeting/03_04_2017#Details,,,,"ASBL/VZW creation",Meeting,,Online
"ASBL/VZW creation/Meeting/10 04 2017",VZW/ASBL,2017-04-10T19:30:00,19:30,Online,https://wiki.pirateparty.be/ASBL/VZW_creation/Meeting/10_04_2017#Details,,,,"ASBL/VZW creation,Mermaid",Meeting,,Online
"ASBL/VZW creation/Meeting/14 03 2017",VZW/ASBL,2017-03-14T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ASBL/VZW creation/Meeting/27 02 2017","VZW/ASBL in the making",2017-02-27T19:30:00,19:30,"De Olifant",,"Hendrik Consciencestraat 39",Mechelen,2800,"ASBL/VZW creation",Meeting,,"De Olifant – Hendrik Consciencestraat 39, Mechelen"
"ASBL/VZW creation/Meeting/27 03 2017",VZW/ASBL,2017-03-27T19:30:00,19:30,"Jelle's place",,"Italiëlei 26",Antwerpen,2000,"ASBL/VZW creation",Meeting,,"Jelle's place – Italiëlei 26, Antwerpen"
"Antwerpen (Provincie)/Meeting/08 07 2012","Meeting 1",2012-07-08T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Antwerpen (Provincie)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Antwerpen (Provincie)/Meeting/13 08 2012","Meeting 2",2012-08-13T19:00:00,19:00,"De Roode Leeuw",,"Bredabaan 262",Brasschaat,2930,"Antwerpen (Provincie)",Meeting,,"De Roode Leeuw – Bredabaan 262, Brasschaat"
"Antwerpen/PirateDrink/07 03 2018","Pirate Drink (Antwerpen)",2018-03-07T20:00:00,20:00,"bar Leon",,"Reuzenstraat 23",Antwerpen,2140,"Crew Antwerpen (Stad)",PirateDrink,,"bar Leon – Reuzenstraat 23, Antwerpen"
"Basic Income/Event/04 03 2014/1","Conférence sur le Revenu de Base",2014-03-04T20:00:00,20:00,"Péniche Inside/Out",,"Quai Van Beneden",Liège,4000,"Basic Income,Pirates de Liège",External,,"Péniche Inside/Out – Quai Van Beneden, Liège"
"Basic Income/Meeting/05 06 2016","Brainstorming Basis Inkomen",2016-06-05T00:00:00,,,,,Gent,9000,,Meeting,"Basic Income",Gent
"Basic Income/Meeting/19 11 2016","UBI Meeting",2016-11-19T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,,Meeting,"Basic Income","Expression – Koning Albertplein 14, Mechelen"
"Cercle Pirate ULB/Meeting/04 03 2013","3ème réunion",2013-03-04T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/11 03 2013","4ème réunion",2013-03-11T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/14 03 2013","5ème réunion",2013-03-14T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 02 2013","1ère réunion",2013-02-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/19 06 2013","6ème réunion",2013-06-19T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 02 2013","2ème réunion",2013-02-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Cercle Pirate ULB/Meeting/28 06 2013","7ème réunion (1st meeting)",2013-06-28T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Bruxelles,1000,"Cercle Pirate ULB,Young Pirates",Meeting,,"Pirates QG – Rue Gérard 47A, Bruxelles"
"Com-X/Meeting/09 12 2017","Updating the web site/slogan: let us tell a story",2017-12-09T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Copyright/Event/06 09 2017/1","Better Regulation for Copyright: Academics & Policy Makers",2017-09-06T15:00:00,15:00,"European Parliament",,"Rue Wiertz 60",Brussels,1000,,External,Copyright,"European Parliament – Rue Wiertz 60, Brussels"
"Coreteam/Meeting/01 03 2015","Coreteam Meeting",2015-03-01T14:00:00,14:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/01 05 2012","Coreteam Meeting",2012-05-01T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/03 06 2012","Coreteam Meeting",2012-06-03T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/05 01 2014","Coreteam Meeting",2014-01-05T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/12 01 2013","Coreteam Meeting",2013-01-12T15:00:00,15:00,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/15 06 2014","Coreteam Meeting",2014-06-15T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/15 10 2012","Coreteam Meeting",2012-10-15T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/16 02 2014","Coreteam Meeting",2014-02-16T15:00:00,15:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/16 03 2014","Coreteam Meeting",2014-03-16T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/18 09 2012","Coreteam Meeting",2012-09-18T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/20 04 2014","Coreteam Meeting",2014-04-20T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/20 07 2014","Coreteam Meeting",2014-07-20T11:00:00,11:00,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/21 09 2014","Coreteam Meeting",2014-09-21T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/23 08 2012","Coreteam Meeting",2012-08-23T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/24 08 2014","Coreteam Meeting",2014-08-24T14:30:00,14:30,"Brussels Office",,"Rue Gérard 47A",Etterbeek,1040,Coreteam,Meeting,,"Brussels Office – Rue Gérard 47A, Etterbeek"
"Coreteam/Meeting/29 01 2012","Coreteam Meeting",2012-01-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/29 03 2012","Coreteam Meeting",2012-03-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/05 09 2012","Council of Captains - Brussels Meeting 2",2012-09-05T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/12 09 2012","Council of Captains - Brussels Meeting 3",2012-09-12T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/19 09 2012","Council of Captains - Brussels Meeting 4",2012-09-19T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/26 09 2012","Council of Captains - Brussels Meeting 5",2012-09-26T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Council of Captains/Meeting/29 08 2012","Council of Captains - Brussels Meeting 1",2012-08-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Antwerpen (Stad)/Meeting/01 07 2012","Antwerpen Meeting",2012-07-01T19:00:00,19:00,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Antwerpen (Stad)/Meeting/01 09 2018","Lijstvormingsvergadering Paars",2018-09-01T14:00:00,14:00,"Gate 15",,"Kleine Kauwenberg 15",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Gate 15 – Kleine Kauwenberg 15, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/03 06 2012","Antwerpen Meeting",2012-06-03T19:00:00,19:00,Goorden,,"Dodoensstraat 49",Antwerpen,2018,"Crew Antwerpen (Stad)",Meeting,,"Goorden – Dodoensstraat 49, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/06 05 2012","Antwerpen Meeting",2012-05-06T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/09 04 2012","Antwerpen Meeting",2012-04-09T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Antwerpen (Stad)/Meeting/09 09 2012","Antwerpen Meeting",2012-09-09T00:00:00,,,,,Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
