page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Transparency/WikiCitoyen/Event/30 11 2017/1","Conseil Provincial du Brabant wallon",2017-11-30T14:00:00,14:00,"Espace Brabant Wallon",,"Avenue Einstein 4",Wavre,1300,"Transparency/WikiCitoyen,Crew BW",External,"Local Democracy","Espace Brabant Wallon – Avenue Einstein 4, Wavre"
"Democracy/Event/29 11 2017/1","Mercredi du Numérique - Wikipedia, a two-tier democracy?",2017-11-29T12:45:00,12:45,"Musée L",,"Place des Sciences 3",Louvain-La-Neuve,1348,,External,"Democracy,Free Software","Musée L – Place des Sciences 3, Louvain-La-Neuve"
"Mouvement éco-citoyen liégeois/Coordination/Event/21 11 2017/1","Réunion du Cercle Coordination",2017-11-21T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Crew BW/Event/19 11 2017/1","Brunch liste citoyenne LOCAL·e",2017-11-19T11:30:00,11:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-04T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-03T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1","Réunion du Cercle Coordination",2017-10-23T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Crew BW/Event/19 10 2017/1","Ma ville numérique : Nouvelle approche de la démocratie citoyenne",2017-10-19T18:30:00,18:30,"Point Culture",https://www.pointculture.be/,"Place Galilée 9a",Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy","Point Culture – Place Galilée 9a, Louvain-la-Neuve"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège",External,Democracy,"Centre liégeois du Beau-Mur – Rue du Beau Mur 48, Liège"
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1","Réunion du Cercle Coordination",2017-10-09T20:00:00,20:00,"Siège d'Ecolo",,"Rue Hors-Château, 56",Liège,4000,"Mouvement éco-citoyen liégeois/Coordination",External,"Local Democracy","Siège d'Ecolo – Rue Hors-Château, 56, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Crew BW/Event/01 10 2017/1","Réunion liste communales OLLN 2018",2017-10-01T14:00:00,14:00,"Association des Habitants de Louvain-la-Neuve",http://www.ahlln.be/Contacts-et-infos-pratiques_r55.html,"scavée du Biéreau 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,"Local Democracy","Association des Habitants de Louvain-la-Neuve – scavée du Biéreau 3, Louvain-la-Neuve"
"Democracy/Event/20 09 2017/1","De Vlaamse Ziekte",2017-09-20T19:50:00,19:50,"GC De Roos",http://www.glabbeek.be/website/67-www/109-www.html,"Grotestraat 33",Glabbeek,3380,,External,Democracy,"GC De Roos – Grotestraat 33, Glabbeek"
"Crew BW/Event/18 09 2017/1","Rencontre pour une liste communales OLLN 2018",2017-09-18T20:00:00,20:00,,,,Louvain-la-Neuve,1348,"Crew BW",External,"Local Democracy",Louvain-la-Neuve
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1","Rencontre avec le Mouvement éco-citoyen liégeois",2017-09-02T16:00:00,16:00,"Stand écolo j",,"Parc de la Boverie",Liège,4000,"Mouvement éco-citoyen liégeois",External,,"Stand écolo j – Parc de la Boverie, Liège"
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
