page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Transparency/Event/26 02 2019/1","Transparencia : On met la pression sur le Parlement wallon !",2019-02-26T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateBeer/Louvain-la-Neuve","Pirate Drink (Louvain-la-Neuve)",2019-02-15T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew Leuven/PirateDrink/12 02 2019","Pirate Drink (Leuven)",2019-02-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Antwerpen (Stad)/PirateDrink/06 02 2019","Pirate Drink (Antwerpen)",2019-02-06T20:00:00,20:00,"The Geeky Cauldron",https://www.facebook.com/events/2047440882223081,"Sint-Jacobsmarkt 88-90,",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90,, Antwerpen"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew Leuven/PirateDrink/15 01 2019","Pirate Drink (Leuven)",2019-01-15T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
