page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Gent/Meeting/19 06 2012",Meeting28,2012-06-19T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/20 03 2012",Meeting19,2012-03-20T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/20 11 2012",Meeting44,2012-11-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/20 12 2011",Meeting09,2011-12-20T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/21 02 2012",Meeting15,2012-02-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/21 08 2012",Meeting32,2012-08-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/22 01 2012",ManifestoMeeting,2012-01-22T18:00:00,18:00,"Hackerspace Whitespace",,"Antoon Sanderusstraat 32",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Antoon Sanderusstraat 32, Gent"
"Crew Gent/Meeting/22 05 2012",Meeting26,2012-05-22T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/22 11 2011",Meeting05,2011-11-22T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/23 06 2015",Meeting54,2015-06-23T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/24 04 2012",Meeting22,2012-04-24T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/25 09 2012",Meeting37,2012-09-25T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/26 02 2013",Meeting52,2013-02-26T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/26 06 2012",Meeting29,2012-06-26T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/27 03 2012",Meeting20,2012-03-27T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 02 2012",Meeting16,2012-02-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 08 2012",Meeting33,2012-08-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/28 11 2011",Meeting06,2011-11-28T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 01 2013",Meeting48,2013-01-30T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Gent/Meeting/31 01 2012",Meeting12,2012-01-31T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
