page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Mouvement éco-citoyen liégeois/Culture et vie nocturne/Event/28 08 2017/1","Réunion Cercle Culture et vie nocturne",2017-08-28T20:00:00,20:00,"Siège de la locale d'Ecolo",,"56 rue Hors-Château",Liège,4000,"Mouvement éco-citoyen liégeois/Culture et vie nocturne",External,,"Siège de la locale d'Ecolo – 56 rue Hors-Château, Liège"
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1","Rencontre avec le Mouvement éco-citoyen liégeois",2017-09-02T16:00:00,16:00,"Stand écolo j",,"Parc de la Boverie",Liège,4000,"Mouvement éco-citoyen liégeois",External,,"Stand écolo j – Parc de la Boverie, Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Ancienne Brasserie « Haecht » – rue de la Brasserie 6, Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Trianon – Rue Surlet, 20, Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"HEC – Rue Louvrex, 14, Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège",External,,"Brasserie C – Impasse des Ursulines, 14/24, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/04 07 2017/1","Réunion du Cercle Fonctionnement",2017-07-04T18:30:00,18:30,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/12 07 2017/1","Réunion du Cercle Fonctionnement",2017-07-12T18:30:00,18:30,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/13 11 2017/1","Réunion du Cercle Fonctionnement",2017-11-13T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/20 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-20T20:00:00,20:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/27 09 2017/1","Réunion du Cercle Fonctionnement",2017-09-27T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/29 08 2017/1","Réunion du Cercle Fonctionnement",2017-08-29T18:00:00,18:00,"Siège local d'Ecolo",,"56 rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Fonctionnement",External,,"Siège local d'Ecolo – 56 rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/17 09 2017/1","Action Fêtes de Wallonie - Village Multimodalité",2017-09-17T13:45:00,13:45,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Mobilité et urbanisme/Event/26 10 2017/1","Réunion du cercle Mobilité",2017-10-26T19:00:00,19:00,,,"Rue Hors-Chateau",Liège,4000,"Mouvement éco-citoyen liégeois/Mobilité et urbanisme",External,,"Rue Hors-Chateau, Liège"
"Mouvement éco-citoyen liégeois/Transition et économie locale/Event/18 09 2017/1","Réunion du Cercle Transition et économie locale",2017-09-18T20:00:00,20:00,"Siège d'Ecolo Liège",,"Rue Hors-Château 56",Liège,4000,"Mouvement éco-citoyen liégeois/Transition et économie locale",External,,"Siège d'Ecolo Liège – Rue Hors-Château 56, Liège"
"Office/Meeting/16 01 2013","Office Sharing Agreement",2013-01-16T00:00:00,,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,Office,Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/03 12 2016","Pirate Lab December 2016",2016-12-03T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/11 05 2014","Pirate Lab",2014-05-11T14:30:00,14:30,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/18 07 2015","Pirate Lab July 2015",2015-07-18T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/19 12 2015","Pirate Lab December 2015",2015-12-19T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Social Media,Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/23 07 2016","Pirate Lab July 2016",2016-07-23T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 06 2017","Pirate Lab June 2017",2017-06-24T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/24 09 2016","Pirate Lab September 2016",2016-09-24T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 01 2014","Pirate Lab",2014-01-25T14:00:00,14:00,Line's,,,Brussels,1000,"Pirate Lab",Meeting,,"Line's –  Brussels"
"Pirate Lab/Meeting/25 02 2017","Pirate Lab February 2017",2017-02-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"MissionStatement,Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 03 2017","Pirate Lab March 2017",2017-03-25T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/25 04 2015","Pirate Lab April 2015",2015-04-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 06 2016","Pirate Lab June 2016",2016-06-25T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirate Lab/Meeting/26 05 2018","Pirate Lab May 2018",2018-05-26T14:00:00,14:00,"D'autres mondes",,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/26 09 2015","Pirate Lab September 2015",2015-09-26T13:00:00,13:00,"Café Europa",,"Rue des soeurs noires 4",Mons,7000,"Pirate Lab",Meeting,,"Café Europa – Rue des soeurs noires 4, Mons"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 02 2016","Pirate Lab February 2016",2016-02-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 05 2014","Pirate Lab",2014-05-27T19:00:00,19:00,"Café Marie-Thérèse",,Martelarenplein,Leuven,3000,"Pirate Lab",Meeting,,"Café Marie-Thérèse – Martelarenplein, Leuven"
"Pirate Lab/Meeting/27 05 2017","Pirate Lab May 2017",2017-05-27T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/27 06 2015","Pirate Lab June 2015",2015-06-27T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/27 08 2016","Pirate Lab August 2016",2016-08-27T13:30:00,13:30,,,"Rue Notre Dame 13",Gembloux,5030,"Pirate Lab",Meeting,,"Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab",Meeting,,"L'Art de Rien – Rue Léopold 6, Gembloux"
"Pirate Lab/Meeting/28 01 2017","Pirate Lab January 2017",2017-01-28T13:00:00,13:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 04 2018","Pirate Lab April 2018",2018-04-28T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Lab/Meeting/28 05 2016","Pirate Lab May 2016",2016-05-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Lab/Meeting/28 11 2015","Pirate Lab November 2015",2015-11-28T13:00:00,13:00,"Pirates QG",,"Rue Gérard 47A",Brussels,1000,"Pirate Lab",Meeting,,"Pirates QG – Rue Gérard 47A, Brussels"
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
