"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by","Has event type","In topic","Has location"
"Crew BW/Meeting/17 03 2017","45ème réunion Crew BW",2017-03-17T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/13 01 2017","44ème réunion Crew BW",2017-01-13T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/11 11 2016","43ème réunion Crew BW",2016-11-11T19:30:00,19:30,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]]",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez [[User:ZeFredz|Fred]] & [[User:Valerie|Val]] –  Louvain-la-Neuve"
"Crew BW/Meeting/15 10 2016","42ème réunion Crew BW",2016-10-15T19:30:00,19:30,"Chez JP",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP –  Louvain-la-Neuve"
"Crew BW/Meeting/09 09 2016","41ème réunion Crew BW",2016-09-09T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/12 06 2015","40ème réunion Crew BW",2015-06-12T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/15 05 2015","39ème réunion Crew BW",2015-05-15T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/17 04 2015","38ème réunion Crew BW",2015-04-17T19:30:00,19:30,,,"pl. des Sciences",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Sciences, Louvain-la-Neuve"
"Crew BW/Meeting/20 02 2015","37ème réunion Crew BW",2015-02-20T19:30:00,19:30,"Chez Val et Fred",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Val et Fred –  Louvain-la-Neuve"
"Crew BW/Meeting/09 01 2015","36eme réunion Crew BW",2015-01-09T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
