page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirate Lab/Meeting/29 02 2020","Pirate Lab February 2020",2020-02-29T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Meeting/24 01 2020","Réunion des Pirates de Liège",2020-01-24T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/03 12 2019","Réunion des Pirates de Liège",2019-12-03T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Meeting/12 11 2019","Réunion des Pirates de Liège",2019-11-14T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/08 10 2019","Réunion des Pirates de Liège",2019-10-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/10 09 2019","Réunion des Pirates de Liège",2019-09-10T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"ITSquad/Mastodon/Meeting/01 09 2019","Mastodon migration to Glitch-soc",2019-09-01T10:00:00,10:00,"Fred's place",,,Louvain-la-Neuve,1348,ITSquad/Mastodon,Meeting,,"Fred's place –  Louvain-la-Neuve"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirates de Liège/Meeting/16 07 2019","Réunion des Pirates de Liège",2019-07-23T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/18 06 2019","Réunion des Pirates de Liège",2019-06-18T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Pirates de Liège/Meeting/06 05 2019","Réunion des Pirates de Liège",2019-05-14T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/11 04 2019","Réunion des Pirates de Liège",2019-04-11T18:30:00,18:30,,,"Rue Surlet 49",Liège,4000,"Pirates de Liège",Meeting,,"Rue Surlet 49, Liège"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/08 01 2019","Réunion des Pirates de Liège",2019-01-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Pirates de Liège/Meeting/12 12 2018","Réunion des Pirates de Liège",2018-12-12T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew West-Vlaanderen/Meeting/09 12 2018","Meeting West-Vlaanderen 2018-12-09",2018-12-09T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/06 12 2018","Environnement : Et vous, vous proposez quoi ?",2018-12-06T18:00:00,18:00,Idcampus,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Idcampus – Rue Chapelle des Clercs, 1, Liège"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew West-Vlaanderen/Meeting/13 11 2018","Meeting West-Vlaanderen",2018-11-13T17:00:00,17:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/07 11 2018","Réunion des Pirates de Liège",2018-11-07T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab",Meeting,,"L'Art de Rien – Rue Léopold 6, Gembloux"
"Pirates de Liège/Meeting/02 10 2018","Réunion des Pirates de Liège",2018-10-02T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew Antwerpen (Stad)/Meeting/01 09 2018","Lijstvormingsvergadering Paars",2018-09-01T14:00:00,14:00,"Gate 15",,"Kleine Kauwenberg 15",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Gate 15 – Kleine Kauwenberg 15, Antwerpen"
"Pirates de Liège/Meeting/07 08 2018","Réunion des Pirates de Liège",2018-08-07T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège",Meeting,,"Parc de la Boverie (près de l'étang) – Parc de la Boverie, Liège"
"Crew BW/Meeting/13 07 2018","54ème réunion Crew BW",2018-07-13T19:30:00,19:30,"Place des Doyens",,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Place des Doyens – pl. des Doyens, Louvain-la-Neuve"
"Pirates de Liège/Meeting/03 07 2018","Réunion des Pirates de Liège",2018-07-03T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirate Lab/Meeting/30 06 2018","Pirate Lab June 2018",2018-06-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ITSquad/Meeting/24 06 2018","Yunohost : Let's decentralise the crews!",2018-06-24T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirates de Liège/Meeting/05 06 2018","Réunion des Pirates de Liège",2018-06-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew BW/Meeting/01 06 2018","53ème réunion Crew BW",2018-06-01T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"ITSquad/Meeting/27 05 2018","Make the PPBe GDPR-compliant",2018-05-27T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirate Lab/Meeting/26 05 2018","Pirate Lab May 2018",2018-05-26T14:00:00,14:00,"D'autres mondes",,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Party/Meeting/19 05 2018","GA + BBQ",2018-05-19T17:00:00,17:00,Scoutszolder,,"28 Albert Woutersstraat",Wilsele,3000,"Pirate Party",Meeting,,"Scoutszolder – 28 Albert Woutersstraat, Wilsele"
"Pirates de Liège/Meeting/08 05 2018","Réunion des Pirates de Liège",2018-05-08T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège",Meeting,,"Parc de la Boverie (près de l'étang) – Parc de la Boverie, Liège"
"Pirate Lab/Meeting/28 04 2018","Pirate Lab April 2018",2018-04-28T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ITSquad/Web/Meeting/25 04 2018","New website online meeting",2018-04-25T21:00:00,21:00,Online,,,,,ITSquad/Web,Meeting,,Online
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew Antwerpen (Stad)/Meeting/19 04 2018","Kick-Off Elections Antwerp",2018-04-19T19:00:00,19:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Pirates de Liège/Meeting/17 04 2018","Réunion des Pirates de Liège",2018-04-17T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew BW/Meeting/13 04 2018","52ème réunion Crew BW",2018-04-13T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Pirates de Liège/Meeting/05 04 2018","Réunion des Pirates de Liège - Report de la réunion du 03/04/2018",2018-04-05T18:30:00,18:30,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirates de Liège/Meeting/03 04 2018","Réunion des Pirates de Liège",2018-04-03T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirate Lab/Meeting/31 03 2018","Pirate Lab March 2018",2018-03-31T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirates de Liège/Meeting/06 03 2018","Réunion des Pirates de Liège",2018-03-06T18:00:00,18:00,"Brasserie Sauvenière (mezzanine a priori)",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière (mezzanine a priori) – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/24 02 2018","Pirate Lab February 2018",2018-02-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"WikiSquad/Meeting/17 02 2018","CANCELLED Wiki workshop",2018-02-17T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirates de Liège/Meeting/13 02 2018","Réunion des Pirates de Liège",2018-02-13T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew BW/Meeting/09 02 2018","51 ème réunion Crew BW",2018-02-09T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Pirate Lab/Meeting/27 01 2018","Pirate Lab January 2018",2018-01-27T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Party/Event/21 01 2018","NieuwjaarsBrunch du Nouvel An",2018-01-21T11:00:00,11:00,"De Markten",,"Oude Graanmarkt 5",Brussels,1000,,Meeting,"Pirate Party","De Markten – Oude Graanmarkt 5, Brussels"
"Pirates de Liège/Meeting/09 01 2018","Réunion des Pirates de Liège",2018-01-09T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"Crew Antwerpen (Stad)/Meeting/20 12 2017","Antwerpen meeting",2017-12-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Crew BW/Meeting/15 12 2017","50 ème réunion Crew BW",2017-12-15T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Com-X/Meeting/09 12 2017","Updating the web site/slogan: let us tell a story",2017-12-09T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/05 12 2017","Réunion des Pirates de Liège",2017-12-05T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirate Lab/Meeting/25 11 2017","Pirate Lab November 2017",2017-11-25T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/12 11 2017","Internal Democracy: Creating guidelines",2017-11-12T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Pirates de Liège/Meeting/07 11 2017","Réunion des Pirates de Liège",2017-11-07T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"ITSquad/Meeting/01 11 2017","Mastodon upgrade and Mails structure",2017-11-01T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirate Lab/Meeting/28 10 2017","Pirate Lab October 2017",2017-10-28T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,,"Transparency/WikiCitoyen,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Crew BW/Meeting/20 10 2017","49 ème réunion Crew BW",2017-10-20T19:30:00,19:30,Blackfriars,http://www.dominicains.be/fr/lln-jubile-fr/le-pub-the-blackfriars,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Pirates de Liège/Meeting/07 10 2017","Réunion des Pirates de Liège",2017-10-07T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Pirate Lab/Meeting/30 09 2017","Pirate Lab September 2017",2017-09-30T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"WikiSquad/Meeting/23 09 2017","Wiki workshop",2017-09-23T14:00:00,14:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,WikiSquad,Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Crew Antwerpen (Stad)/Meeting/20 09 2017","Antwerpen Meeting",2017-09-20T00:00:00,,Antwerpen,,,,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Ministère de la Démocratie/Meeting/17 09 2017","2e réunion Ministère de la Démocratie",2017-09-17T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"ASBL/VZW creation, Mermaid/Meeting/12 09 2017",Mermaid,2017-09-12T19:30:00,19:30,Expression,,,Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression –  Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Pirates de Liège/Meeting/02 09 2017","Réunion des Pirates de Liège",2017-09-02T18:00:00,18:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Internal Democracy/Meeting/27 08 2017","Internal Democracy: Creating guidelines",2017-08-27T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
"Pirate Lab/Meeting/26 08 2017","Pirate Lab August 2017",2017-08-26T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"Open Organization Maturity Model,Pirate Lab,Defining the values of PPBe",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
"Pirate Party/Event/19 08 2017","Summer BBQ",2017-08-19T13:00:00,13:00,Scoutszolder,,"Albert Woutersstraat 28-30",Wilsele,3012,Mermaid,Meeting,"Pirate Party","Scoutszolder – Albert Woutersstraat 28-30, Wilsele"
"ITSquad/Meeting/13 08 2017","IT Squad Meeting",2017-08-13T12:00:00,12:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Ministère de la Démocratie/Meeting/12 08 2017","1ère réunion Ministère de la Démocratie",2017-08-12T14:00:00,14:00,Internet,,,,,"Ministère de la Démocratie",Meeting,,Internet
"Crew BW/Meeting/11 08 2017","48 ème réunion Crew BW",2017-08-11T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Pirates de Liège/Meeting/11 08 2017","Réunion des Pirates de Liège",2017-08-11T18:15:00,18:15,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
