page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/12 11 2019","Réunion des Pirates de Liège",2019-11-14T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/08 10 2019","Réunion des Pirates de Liège",2019-10-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/10 09 2019","Réunion des Pirates de Liège",2019-09-10T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"ITSquad/Mastodon/Meeting/01 09 2019","Mastodon migration to Glitch-soc",2019-09-01T10:00:00,10:00,"Fred's place",,,Louvain-la-Neuve,1348,ITSquad/Mastodon,Meeting,,"Fred's place –  Louvain-la-Neuve"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirates de Liège/Meeting/16 07 2019","Réunion des Pirates de Liège",2019-07-23T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/18 06 2019","Réunion des Pirates de Liège",2019-06-18T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
