page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ASBL/VZW creation, Mermaid/Meeting/12 09 2017",Mermaid,2017-09-12T19:30:00,19:30,Expression,,,Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression –  Mechelen"
"Mermaid/Meeting/05 09 2017","ASBL/VZW Meeting",2017-09-05T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/29 08 2017","ASBL/VZW Meeting",2017-08-29T00:00:00,,,,,,,"ASBL/VZW creation,Mermaid",Meeting,,
"Mermaid/Meeting/04 07 2017","Work meeting",2017-07-04T00:00:00,,Expression,,Mechelen,,,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Mechelen"
"Mermaid/Meeting/24 04 2017","ASBL/VZW Online Meeting",2017-04-24T19:30:00,19:30,Online,https://wiki.pirateparty.be/Mermaid/Meeting/24_04_2017#Details,,,,"ASBL/VZW creation,Mermaid",Meeting,,Online
"ASBL/VZW creation/Meeting/10 04 2017",VZW/ASBL,2017-04-10T19:30:00,19:30,Online,https://wiki.pirateparty.be/ASBL/VZW_creation/Meeting/10_04_2017#Details,,,,"ASBL/VZW creation,Mermaid",Meeting,,Online
"ASBL/VZW creation/Meeting/03 04 2017",VZW/ASBL,2017-04-03T19:30:00,19:30,Online,https://wiki.pirateparty.be/ASBL/VZW_creation/Meeting/03_04_2017#Details,,,,"ASBL/VZW creation",Meeting,,Online
"ASBL/VZW creation/Meeting/27 03 2017",VZW/ASBL,2017-03-27T19:30:00,19:30,"Jelle's place",,"Italiëlei 26",Antwerpen,2000,"ASBL/VZW creation",Meeting,,"Jelle's place – Italiëlei 26, Antwerpen"
"ASBL/VZW creation/Meeting/14 03 2017",VZW/ASBL,2017-03-14T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
