page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Pirates de Liège/Meeting/23 04 2022","Réunion des Pirates de Liège",2022-04-23T10:30:00,10:30,"Parc de la Boverie (près de l'étang)",,,Liège,4000,"Pirates de Liège",Meeting,,"Parc de la Boverie (près de l'étang) –  Liège"
"Transparency/Meeting/06 05 2021","Debriefing of the Appeal to State Council",2021-05-06T19:30:00,19:30,,https://talk.parley.be/,,,,,Meeting,Transparency,
"Crew Antwerpen (Stad)/Meeting/16 12 2020","Antwerpen meeting",2020-12-16T20:00:00,20:00,"[https://meet.jit.si/piratenpartij Online]",,https://meet.jit.si/piratenpartij,,,"Crew Antwerpen (Stad)",Meeting,,"[https://meet.jit.si/piratenpartij Online] – https://meet.jit.si/piratenpartij"
"Crew Antwerpen (Stad)/Meeting/09 12 2020","Antwerpen meeting",2020-12-09T20:00:00,20:00,"[https://meet.jit.si/piratenpartij Online]",,https://meet.jit.si/piratenpartij,,,"Crew Antwerpen (Stad)",Meeting,,"[https://meet.jit.si/piratenpartij Online] – https://meet.jit.si/piratenpartij"
"Crew West-Vlaanderen/Meeting/07 09 2020","Samenkomst West-Vlaanderen",2020-09-07T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
"Crew West-Vlaanderen/Meeting/03 08 2020","Samenkomst West-Vlaanderen",2020-08-03T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
"Pirate Lab/Meeting/27 06 2020","Pirate Lab June 2020",2020-06-27T14:00:00,14:00,"[https://talk.parley.be/ Online]",,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"[https://talk.parley.be/ Online] – https://talk.parley.be/"
"Pirate Lab/Meeting/30 05 2020","Pirate Lab May 2020",2020-05-30T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Cleanup old projects/Meeting/10 05 2020","Cleanup old projects meeting",2020-05-10T14:00:00,14:00,"Online (Sayyida al Hurra Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Sayyida al Hurra Room) – https://talk.parley.be"
"Mastodon/Code of Conduct/Meeting/02 05 2020","Updating Mastodon's Code of Conduct",2020-05-02T14:00:00,14:00,"Online (Ching Shih Room)",https://talk.parley.be/,https://talk.parley.be/,,,"Mastodon/Code of Conduct",Meeting,"Pirate Party","Online (Ching Shih Room) – https://talk.parley.be/"
"Pirate Lab/Meeting/25 04 2020","Pirate Lab April 2020",2020-04-25T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Cleanup old projects/Meeting/19 04 2020","Cleanup old projects meeting",2020-04-19T13:00:00,13:00,"Online (Anne Bonny Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Anne Bonny Room) – https://talk.parley.be"
"Cleanup old projects/Meeting/05 04 2020","Cleanup old projects meeting",2020-04-05T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"WikiSquad/Meeting/29 03 2020","Cleanup old projects meeting",2020-03-29T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects",Meeting,,"[https://meet.jit.si/Piratelab2020-March meet.jit.si] – [https://meet.jit.si/Piratelab2020-March Piratelab2020-March], The Wire"
