page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew West-Vlaanderen/Meeting/13 11 2018","Meeting West-Vlaanderen",2018-11-13T17:00:00,17:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Crew West-Vlaanderen/PirateDrink/09 07 2016","Pirate Drink (Brugge)",2016-07-09T00:00:00,,L'Estaminet,,"Park 5",Brugge,8000,"Crew West-Vlaanderen",PirateDrink,,"L'Estaminet – Park 5, Brugge"
"Crew West-Vlaanderen/PirateDrink/16 09 2016","Pirate Drink (Brugge)",2016-09-16T00:00:00,,L'Estaminet,,"Park 5",Brugge,8000,"Crew West-Vlaanderen",PirateDrink,,"L'Estaminet – Park 5, Brugge"
"Crew West-Vlaanderen/PirateDrink/21 10 2016","Pirate Drink (Brugge)",2016-10-21T00:00:00,,L’Estaminet,,"Park 5",Brugge,8000,"Crew West-Vlaanderen",PirateDrink,,"L’Estaminet – Park 5, Brugge"
"Crew West-Vlaanderen/PirateDrink/26 08 2016","Pirate Drink (Brugge)",2016-08-26T00:00:00,,L'Estaminet,,"Park 5",Brugge,8000,"Crew West-Vlaanderen",PirateDrink,,"L'Estaminet – Park 5, Brugge"
"Crew Westkust/PirateBeer/Veurne","Pirate Drink (Veurne)",2017-06-09T19:00:00,19:00,Zeemanshuis,,"Pannestraat 24",Veurne,8630,"Crew Westkust",PirateDrink,,"Zeemanshuis – Pannestraat 24, Veurne"
"Crew Westkust/PirateDrink/28 12 2018","Pirate Drink (Veurne)",2018-12-28T19:00:00,19:00,Zeemanshuis,https://www.facebook.com/events/703811773326768/,"Pannestraat 24",Veurne,8630,"Crew Westkust",PirateDrink,,"Zeemanshuis – Pannestraat 24, Veurne"
"Crew de Région Waremme/Event/09 12 2016/1","Linux Install Party Rémicourt",2016-12-09T18:00:00,18:00,"Centre Culturel",,"25 rue Haute",Rémicourt,4350,"Crew de Région Waremme",External,"Free Software","Centre Culturel – 25 rue Haute, Rémicourt"
"Crew de Région Waremme/Event/21 04 2017/1","Projection film ""Demain""",2017-04-21T19:30:00,19:30,Grand-Hallet,,"rue Mayeur Jules Debras 15",Waremme,,"Crew de Région Waremme",External,Transition,"Grand-Hallet – rue Mayeur Jules Debras 15, Waremme"
"Crew de Région Waremme/Meeting/16 09 2016","Réunion du 16 septembre 2016",2016-09-16T19:30:00,19:30,"Café La Brasserie",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café La Brasserie – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/17 02 2017","Réunion du 17 février 2017",2017-02-17T19:30:00,19:30,"Café ""La Brasserie""",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café ""La Brasserie"" – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/18 11 2016","Réunion du 18 novembre 2016",2016-11-18T19:30:00,19:30,"Café La Brasserie",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café La Brasserie – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/19 05 2017","Réunion du 19 mai 2017",2017-05-19T19:00:00,19:00,"Nul Bar Ailleurs",,"Avenue Reine Astrid 2",Waremme,4300,"Crew de Région Waremme",Meeting,,"Nul Bar Ailleurs – Avenue Reine Astrid 2, Waremme"
"Crew de Région Waremme/Meeting/19 08 2016","Réunion du 19 août 2016",2016-08-19T19:30:00,19:30,"Café La Brasserie",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café La Brasserie – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/21 10 2016","Réunion du 21 octobre 2016",2016-10-21T19:30:00,19:30,"Café La Brasserie",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café La Brasserie – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/23 07 2016","Réunion du 23 juillet 2016",2016-07-23T19:30:00,19:30,"Café La Brasserie",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café La Brasserie – av. Reine Astrid 13, Waremme"
"Crew de Région Waremme/Meeting/24 03 2017","Réunion du 24 mars 2017",2017-03-24T19:30:00,19:30,"Café ""La Brasserie""",,"av. Reine Astrid 13",Waremme,4300,"Crew de Région Waremme",Meeting,,"Café ""La Brasserie"" – av. Reine Astrid 13, Waremme"
"CrewAntwerpen/PirateDrink/30 04 2012","Pirate Drink (Antwerpen)",2012-04-30T00:00:00,,,,,Antwerpen,,,PirateDrink,,Antwerpen
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-03T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Democracy/Event/03 11 2017/1","International Symposium : So, what about Politics?",2017-11-04T10:00:00,10:00,iMAL,http://www.imal.org/en,"30-34 Quai des Charbonnages",Brussels,1080,,External,Democracy,"iMAL – 30-34 Quai des Charbonnages, Brussels"
"Democracy/Event/08 06 2018/1","Projection documentaire « Démocratie(s)? »",2018-06-08T20:00:00,20:00,"Ateliers de la Baraque",,"1, rue des artisans",Louvain-la-Neuve,1348,"Crew BW",External,Democracy,"Ateliers de la Baraque – 1, rue des artisans, Louvain-la-Neuve"
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Democracy/Event/20 09 2017/1","De Vlaamse Ziekte",2017-09-20T19:50:00,19:50,"GC De Roos",http://www.glabbeek.be/website/67-www/109-www.html,"Grotestraat 33",Glabbeek,3380,,External,Democracy,"GC De Roos – Grotestraat 33, Glabbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-23T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/23 02 2018/1","Séminaire 'Démocratie: Tentez plus!'",2018-02-24T00:00:00,,ISFSC,,"Rue de la Poste, 111",Schaerbeek,1030,Democracy,External,"Local Democracy","ISFSC – Rue de la Poste, 111, Schaerbeek"
"Democracy/Event/29 11 2017/1","Mercredi du Numérique - Wikipedia, a two-tier democracy?",2017-11-29T12:45:00,12:45,"Musée L",,"Place des Sciences 3",Louvain-La-Neuve,1348,,External,"Democracy,Free Software","Musée L – Place des Sciences 3, Louvain-La-Neuve"
"Democracy/Meeting/07 01 2017",Democracy,2017-01-07T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,Democracy,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Democracy/Meeting/12 11 2012",Democracy,2012-11-12T00:00:00,,,,,Brussels,1000,Democracy,Meeting,,Brussels
"EGA2012/Meeting/05 11 2012","Meeting 1",2012-11-05T20:00:00,20:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"EGA2012/Meeting/07 11 2012","Meeting 2",2012-11-07T20:00:00,20:00,,,,Louvain-La-Neuve,1348,EGA2012,Meeting,,Louvain-La-Neuve
"EGA2012/Meeting/12 11 2012","Meeting 3",2012-11-12T19:30:00,19:30,,,"Rue des platanes",Namur,5000,EGA2012,Meeting,,"Rue des platanes, Namur"
"EGA2012/Meeting/17 11 2012","Meeting 4",2012-11-17T12:00:00,12:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"EGA2012/Meeting/18 11 2012","Meeting 5",2012-11-18T14:00:00,14:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"EGA2012/Statutes/Meeting/12 01 2013","First meeting",2013-01-12T00:00:00,,,,,,,EGA2012/Statutes,Meeting,,
"Economy/Event/06 12 2017/1","Rencontre Monnaie libre",2017-12-06T18:00:00,18:00,"Quatre Quarts",http://quatrequarts.coop/,"rue Émile Henricot",Court-Saint-Étienne,1490,"Crew BW",External,Economy,"Quatre Quarts – rue Émile Henricot, Court-Saint-Étienne"
"Economy/Event/07 03 2018/1","Rencontre Monnaie libre",2018-03-07T18:00:00,18:00,"Quatre Quarts",http://quatrequarts.coop/,"rue Émile Henricot",Court-Saint-Étienne,1490,"Crew BW",External,Economy,"Quatre Quarts – rue Émile Henricot, Court-Saint-Étienne"
"Economy/Event/31 01 2018/1","Ğdi de la monnaie libre",2018-01-31T18:00:00,18:00,"Bozar Café",http://victorbozarcafe.be/,"rue Ravenstein 23",Bruxelles,1000,,External,Economy,"Bozar Café – rue Ravenstein 23, Bruxelles"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Event/03 02 2020/1","Résister sans anonymat ?",2020-02-03T20:00:00,20:00,"Maison du Développement Durable",https://www.maisondd.be/,"Place Agora 2",Louvain-la-Neuve,1348,,External,,"Maison du Développement Durable – Place Agora 2, Louvain-la-Neuve"
"Event/03 10 2017/1","Current state of the ""Basic Income Tech""-world",2017-10-03T18:30:00,18:30,"The Sister Brussels Café",https://thesistercafe-brussels.com/,"Rue Chair et Pain, 3",Brussels,1000,,External,"Basic Income","The Sister Brussels Café – Rue Chair et Pain, 3, Brussels"
"Event/07 05 2017/1","Grote/Grande Parade 2017",2017-05-07T14:00:00,14:00,,,"Gare du Nord",Brussels,1000,,External,,"Gare du Nord, Brussels"
"Event/21 11 2015","Symposium on P2P Economy, Degrowth, Basic Income",2015-11-21T14:00:00,14:00,"De Markten Cafe",,"5 Oude Graanmarkt",Brussel,1000,,External,"Basic Income,Sustainability","De Markten Cafe – 5 Oude Graanmarkt, Brussel"
"Event/25 08 2017/1","Rassemblement citoyen",2017-08-25T19:00:00,19:00,"La Maison des 8 Heures",,"Place Charles II, 23",Charleroi,6000,"Crew BW",External,"Local Democracy","La Maison des 8 Heures – Place Charles II, 23, Charleroi"
"Event/26 09 2017/1","Brussels Legal Hackers - Demo Night: Second Edition",2017-09-26T18:00:00,18:00,"Le Phare du Kanaal",http://lepharedukanaal.com/,"Quai des Charbonnages 40",Molenbeek,1080,ITSquad/Hackathon,External,,"Le Phare du Kanaal – Quai des Charbonnages 40, Molenbeek"
"Feminism/Event/18 10 2017/1","Université d'Automne",2017-10-18T12:00:00,12:00,ULB,,"Campus du Solbosch",Brussels,1000,,External,Feminism,"ULB – Campus du Solbosch, Brussels"
"Feminism/Event/25 11 2017/1","Nationale feministische manifestatie – Manifestation féministe nationale",2017-11-25T14:00:00,14:00,"Gare du Nord",,,Brussels,1000,,External,Feminism,"Gare du Nord –  Brussels"
"Free Software/Event/02 07 2019/1","OpenStreetMap meeting in Brussels",2019-07-02T18:30:00,18:30,"De Markten Cafe",,"Rue du vieux marché aux grains 5",Brussels,1000,,External,"Free Software","De Markten Cafe – Rue du vieux marché aux grains 5, Brussels"
"Free Software/Event/12 09 2017/1","Wallonia OpenStreetMap meetup",2017-09-12T19:00:00,19:00,Mundo-N,http://www.mundo-n.org/,"Rue Nanon, 98",Namur,5002,,External,"Free Software","Mundo-N – Rue Nanon, 98, Namur"
"Free Software/Event/16 09 2017/1","Software Freedom Day",2017-09-16T14:00:00,14:00,"HSBXL Brussels",https://hsbxl.be/Hackerspace_Brussels,"rue de manchester 21",Molenbeek,1080,,External,"Free Software","HSBXL Brussels – rue de manchester 21, Molenbeek"
"Free Software/Event/25 04 2019/1","Soirée AssociaLibre",2019-04-25T17:00:00,17:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
