page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew West-Vlaanderen/Meeting/03 08 2020","Samenkomst West-Vlaanderen",2020-08-03T19:00:00,19:00,"Online (https://jitsi.partipirate.org/West-Vlaanderen)",https://jitsi.partipirate.org/West-Vlaanderen,,,,"Crew West-Vlaanderen,Pirate Party",Meeting,,"Online (https://jitsi.partipirate.org/West-Vlaanderen)"
"Pirate Lab/Meeting/27 06 2020","Pirate Lab June 2020",2020-06-27T14:00:00,14:00,"[https://talk.parley.be/ Online]",,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"[https://talk.parley.be/ Online] – https://talk.parley.be/"
"Pirate Lab/Meeting/30 05 2020","Pirate Lab May 2020",2020-05-30T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Cleanup old projects/Meeting/10 05 2020","Cleanup old projects meeting",2020-05-10T14:00:00,14:00,"Online (Sayyida al Hurra Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Sayyida al Hurra Room) – https://talk.parley.be"
"Mastodon/Code of Conduct/Meeting/02 05 2020","Updating Mastodon's Code of Conduct",2020-05-02T14:00:00,14:00,"Online (Ching Shih Room)",https://talk.parley.be/,https://talk.parley.be/,,,"Mastodon/Code of Conduct",Meeting,"Pirate Party","Online (Ching Shih Room) – https://talk.parley.be/"
"Pirate Lab/Meeting/25 04 2020","Pirate Lab April 2020",2020-04-25T14:00:00,14:00,Online,,https://talk.parley.be/,,,"Pirate Lab",Meeting,,"Online – https://talk.parley.be/"
"Cleanup old projects/Meeting/19 04 2020","Cleanup old projects meeting",2020-04-19T13:00:00,13:00,"Online (Anne Bonny Room)",https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online (Anne Bonny Room) – https://talk.parley.be"
"Cleanup old projects/Meeting/05 04 2020","Cleanup old projects meeting",2020-04-05T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Crew Antwerpen (Stad)/PirateDrink/01 04 2020","Pirate Drink",2020-04-01T20:00:00,20:00,Online,,,,,"Crew Antwerpen (Stad)",PirateDrink,,Online
"WikiSquad/Meeting/29 03 2020","Cleanup old projects meeting",2020-03-29T13:00:00,13:00,Online,https://talk.parley.be,https://talk.parley.be,,,"Cleanup old projects",Meeting,,"Online – https://talk.parley.be"
"Pirate Lab/Meeting/28 03 2020","Pirate Lab March 2020",2020-03-28T14:00:00,14:00,"[https://meet.jit.si/Piratelab2020-March meet.jit.si]",,"[https://meet.jit.si/Piratelab2020-March Piratelab2020-March]","The Wire",101,"Pirate Lab,Cleanup old projects",Meeting,,"[https://meet.jit.si/Piratelab2020-March meet.jit.si] – [https://meet.jit.si/Piratelab2020-March Piratelab2020-March], The Wire"
"Crew BW/Event/02 03 2020/1","Débat sans conférence: Comment résister à l'invasion technologique ?",2020-03-02T20:00:00,20:00,"Association des Habitants de Louvain-la-Neuve",https://www.ahlln.be,"3, scavée du Biéreau",Louvain-la-Neuve,1348,"Crew BW",External,,"Association des Habitants de Louvain-la-Neuve – 3, scavée du Biéreau, Louvain-la-Neuve"
"Pirate Lab/Meeting/29 02 2020","Pirate Lab February 2020",2020-02-29T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Crew BW/PirateDrink/21 02 2020","Pirate Drink (Louvain-la-Neuve)",2020-02-21T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Event/03 02 2020/1","Résister sans anonymat ?",2020-02-03T20:00:00,20:00,"Maison du Développement Durable",https://www.maisondd.be/,"Place Agora 2",Louvain-la-Neuve,1348,,External,,"Maison du Développement Durable – Place Agora 2, Louvain-la-Neuve"
"Pirate Lab/Meeting/25 01 2020","Pirate Lab January 2020",2020-01-25T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"FinanceSquad,Pirate Lab,Decision-making process",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Crew BW/PirateDrink/24 01 2020","Pirate Drink (Louvain-La-Neuve)",2020-01-24T19:30:00,19:30,"Black Friars",,"Rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – Rue René Magritte 7, Louvain-La-Neuve"
"Pirates de Liège/Meeting/24 01 2020","Réunion des Pirates de Liège",2020-01-24T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirates de Liège/Meeting/03 12 2019","Réunion des Pirates de Liège",2019-12-03T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 11 2019","Pirate Lab November 2019",2019-11-30T14:00:00,14:00,"Les Triplettes",,"Avenue des Saisons, 81","Ixelles - Elsene",1050,"Pirate Lab,Links between press & GAFAM,Defining the values of PPBe",Meeting,,"Les Triplettes – Avenue des Saisons, 81, Ixelles - Elsene"
"Pirates de Liège/Meeting/12 11 2019","Réunion des Pirates de Liège",2019-11-14T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/PirateDrink/31 10 2019","Pirate Drink (Louvain-La-Neuve)",2019-10-31T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/544626482960476/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Pirate Lab/Meeting/26 10 2019","Pirate Lab October 2019",2019-10-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab,Defining the values of PPBe",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/08 10 2019","Réunion des Pirates de Liège",2019-10-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/PirateDrink/27 09 2019","Pirate Drink (Louvain-La-Neuve)",2019-09-27T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/events/243434329884443/,"rue René Magritte 7",Louvain-La-Neuve,1348,"Crew BW",PirateDrink,,"The Blackfriars Pub – rue René Magritte 7, Louvain-La-Neuve"
"Pirates de Liège/Meeting/10 09 2019","Réunion des Pirates de Liège",2019-09-10T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"ITSquad/Mastodon/Meeting/01 09 2019","Mastodon migration to Glitch-soc",2019-09-01T10:00:00,10:00,"Fred's place",,,Louvain-la-Neuve,1348,ITSquad/Mastodon,Meeting,,"Fred's place –  Louvain-la-Neuve"
"Pirate Lab/Meeting/27 07 2019","Pirate Lab July 2019",2019-07-27T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Pirates de Liège/Meeting/16 07 2019","Réunion des Pirates de Liège",2019-07-23T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Free Software/Event/02 07 2019/1","OpenStreetMap meeting in Brussels",2019-07-02T18:30:00,18:30,"De Markten Cafe",,"Rue du vieux marché aux grains 5",Brussels,1000,,External,"Free Software","De Markten Cafe – Rue du vieux marché aux grains 5, Brussels"
"Pirate Lab/Meeting/29 06 2019","Pirate Lab June 2019",2019-06-29T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab,Defining the values of PPBe,Mastodon/Code of Conduct",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirates de Liège/Meeting/18 06 2019","Réunion des Pirates de Liège",2019-06-18T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Event/03 06 2019/1","Débat sans conférence: Décroissance vs illimitation, une attitude réactionnaire ?",2019-06-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Pirate Lab/Meeting/32 05 2019","Pirate Lab May 2019",2019-06-01T14:00:00,14:00,"Taverne Georges",,"Rue de l'Ancien Bourg 7",Braine-l'Alleud,1420,"FinanceSquad,Pirate Lab",Meeting,,"Taverne Georges – Rue de l'Ancien Bourg 7, Braine-l'Alleud"
"Crew Antwerpen (Stad)/Meeting/18 05 2019","Smurfendebat Politieke Vernieuwing",2019-05-18T20:00:00,20:00,"De Nieuwe Vrede",https://www.facebook.com/events/2383269731949862/,"Vredestraat 16-22",Berchem,2600,"Crew Antwerpen (Stad)",Meeting,"Debat tussen kleinere partijen","De Nieuwe Vrede – Vredestraat 16-22, Berchem"
"Pirates de Liège/Meeting/06 05 2019","Réunion des Pirates de Liège",2019-05-14T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Democracy/Event/10 05 2019/1","Demoparty #01",2019-05-10T19:00:00,19:00,"Club House Union Saint Gilloise",,"Chaussée de Bruxelles - Brusselse Steenweg 223","Forest - Vorst",1190,"Crew BW/Kayoux",External,Democracy,"Club House Union Saint Gilloise – Chaussée de Bruxelles - Brusselse Steenweg 223, Forest - Vorst"
"Crew BW/Event/06 05 2019/1","Débat sans conférence: Existe-t-il des solutions politiques pour favoriser les liens sociaux ?",2019-05-06T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-05T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Crew BW/Event/04 05 2019/1","Josaph'Aire : Faire festival",2019-05-04T14:00:00,14:00,"Jardin Latinis",http://www.josaphaire.be/,"152 Gustave Latinislaan",Schaerbeek,1030,"Crew BW",External,Ecology,"Jardin Latinis – 152 Gustave Latinislaan, Schaerbeek"
"Pirate Lab/Meeting/27 04 2019","Pirate Lab April 2019",2019-04-27T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateDrink/26 04 2019","Pirate Drink (Louvain-la-Neuve)",2019-04-26T19:30:00,19:30,"The Blackfriars Pub",https://www.facebook.com/TheBlackfriarsPub/,"Rue René Magritte 7",Louvain-la-Neuve,1384,"Crew BW",PirateDrink,,"The Blackfriars Pub – Rue René Magritte 7, Louvain-la-Neuve"
"Free Software/Event/25 04 2019/1","Soirée AssociaLibre",2019-04-25T17:00:00,17:00,"ISIB - Institut Supérieur Industriel de Bruxelles",,"150, rue Royale",Bruxelles,1000,,External,"Free Software","ISIB - Institut Supérieur Industriel de Bruxelles – 150, rue Royale, Bruxelles"
"Pirates de Liège/Meeting/11 04 2019","Réunion des Pirates de Liège",2019-04-11T18:30:00,18:30,,,"Rue Surlet 49",Liège,4000,"Pirates de Liège",Meeting,,"Rue Surlet 49, Liège"
"Crew West-Vlaanderen/Meeting/03 04 2019","W-VL Voorbereiding verkiezingen 2019",2019-04-03T21:00:00,21:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/01 04 2019","Réunion des Pirates de Liège",2019-04-01T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/30 03 2019","Pirate Lab March 2019",2019-03-30T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Copyright/Event/23 03 2019/1","
#StopACTA2 Brussels - Say NO to Internet Censorship!
",2019-03-23T17:00:00,17:00,,https://www.facebook.com/events/248501622762624/,"Place de la Monnaie",Brussels,1000,,External,Copyright,"Place de la Monnaie, Brussels"
"Transparency/Event/19 03 2019/1","Transparencia : On remet la pression sur le Parlement wallon !",2019-03-19T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Pirates de Liège/Meeting/05 03 2019","Réunion des Pirates de Liège",2019-03-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew BW/Event/04 03 2019/1","Débat sans conférence: Multiculturalité ou interculturalité ?",2019-03-04T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"European election/Meeting/27 02 2019","Gathering to discuss the 2019 European election in Belgium",2019-02-27T19:00:00,19:00,"De Kleine Hedonist",https://www.facebook.com/events/246484042896027/,"Sint-Jacobsmarkt 34",Antwerpen,2000,,Meeting,"European election","De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Transparency/Event/26 02 2019/1","Transparencia : On met la pression sur le Parlement wallon !",2019-02-26T09:00:00,09:00,"Parlement wallon",,"rue Notre-Dame 1",Namur,5000,,External,Transparency,"Parlement wallon – rue Notre-Dame 1, Namur"
"Pirate Lab/Meeting/23 02 2019","Pirate Lab February 2019",2019-02-23T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew BW/PirateBeer/Louvain-la-Neuve","Pirate Drink (Louvain-la-Neuve)",2019-02-15T19:30:00,19:30,"Black Friars",,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",PirateDrink,,"Black Friars – rue René Magritte 7, Louvain-la-Neuve"
"Crew Leuven/PirateDrink/12 02 2019","Pirate Drink (Leuven)",2019-02-12T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Antwerpen (Stad)/PirateDrink/06 02 2019","Pirate Drink (Antwerpen)",2019-02-06T20:00:00,20:00,"The Geeky Cauldron",https://www.facebook.com/events/2047440882223081,"Sint-Jacobsmarkt 88-90,",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90,, Antwerpen"
"Pirates de Liège/Meeting/05 02 2019","Réunion des Pirates de Liège",2019-02-05T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Pirate Lab/Meeting/26 01 2019","Pirate Lab January 2019",2019-01-26T14:00:00,14:00,"Taverne de la gare",,"Plateau de la Gare 33",Tubize,1480,"FinanceSquad,Pirate Lab",Meeting,,"Taverne de la gare – Plateau de la Gare 33, Tubize"
"Pirates de Liège/Meeting/21 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-21T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew Leuven/PirateDrink/15 01 2019","Pirate Drink (Leuven)",2019-01-15T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Pirates de Liège/Meeting/14 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-14T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Crew West-Vlaanderen/Meeting/12 01 2019","W-VL Voorbereiding verkiezingen 2019",2019-01-12T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen,Crew Westkust",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/11 01 2019","Environnement : Et vous, vous proposez quoi ?",2019-01-11T19:00:00,19:00,,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Rue Chapelle des Clercs, 1, Liège"
"Pirates de Liège/Meeting/08 01 2019","Réunion des Pirates de Liège",2019-01-08T18:30:00,18:30,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew Antwerpen (Stad)/PirateDrink/02 01 2019","Pirate Drink (Antwerpen)",2019-01-02T20:00:00,20:00,"The Geeky Cauldron",,"Sint-Jacobsmarkt 88-90",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"The Geeky Cauldron – Sint-Jacobsmarkt 88-90, Antwerpen"
"Crew Westkust/PirateDrink/28 12 2018","Pirate Drink (Veurne)",2018-12-28T19:00:00,19:00,Zeemanshuis,https://www.facebook.com/events/703811773326768/,"Pannestraat 24",Veurne,8630,"Crew Westkust",PirateDrink,,"Zeemanshuis – Pannestraat 24, Veurne"
"Crew BW/Meeting/14 12 2018","55ème réunion Crew BW",2018-12-14T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Pirates de Liège/Meeting/12 12 2018","Réunion des Pirates de Liège",2018-12-12T19:00:00,19:00,"Brasserie Sauvenière",,"Place Xavier Neujean 12",Liège,4000,"Pirates de Liège",Meeting,,"Brasserie Sauvenière – Place Xavier Neujean 12, Liège"
"Crew West-Vlaanderen/Event/11 12 2018/1","Lezing:”Wat met mijn Privacy?”",2018-12-11T20:00:00,20:00,"Snuffel Hostel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",External,Privacy,"Snuffel Hostel – Ezelstraat 42, Brugge"
"Crew Leuven/PirateDrink/11 12 2018","Pirate Drink (Leuven)",2018-12-11T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew West-Vlaanderen/Meeting/09 12 2018","Meeting West-Vlaanderen 2018-12-09",2018-12-09T14:30:00,14:30,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/06 12 2018","Environnement : Et vous, vous proposez quoi ?",2018-12-06T18:00:00,18:00,Idcampus,,"Rue Chapelle des Clercs, 1",Liège,4000,"Pirates de Liège",Meeting,Sustainability,"Idcampus – Rue Chapelle des Clercs, 1, Liège"
"Crew BW/Kayoux/Event/25 11 2018/1","Assemblée Citoyenne d'installation",2018-11-25T14:00:00,14:00,"Lycée Martin V",,"rue du Collège 3",Louvain-la-Neuve,1348,"Crew BW/Kayoux,Crew BW",External,,"Lycée Martin V – rue du Collège 3, Louvain-la-Neuve"
"Pirate Lab/Meeting/24 11 2018","Pirate Lab November 2018",2018-11-24T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Pirate Lab",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Crew Leuven/PirateDrink/13 11 2018","Pirate Drink (Leuven)",2018-11-13T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew West-Vlaanderen/Meeting/13 11 2018","Meeting West-Vlaanderen",2018-11-13T17:00:00,17:00,"Hostel Snuffel",,"Ezelstraat 42",Brugge,8000,"Crew West-Vlaanderen",Meeting,,"Hostel Snuffel – Ezelstraat 42, Brugge"
"Pirates de Liège/Meeting/07 11 2018","Réunion des Pirates de Liège",2018-11-07T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew BW/Event/05 11 2018/1","Débat sans conférence: Changer la société : contre, avec ou à côté ?",2018-11-05T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Pirate Lab/Meeting/27 10 2018","Pirate Lab October 2018",2018-10-27T14:00:00,14:00,"L'Art de Rien",http://www.espacederien.be,"Rue Léopold 6",Gembloux,5030,"Pirate Lab",Meeting,,"L'Art de Rien – Rue Léopold 6, Gembloux"
"Crew Antwerpen (Stad)/PirateDrink/14 10 2018","Pirate Drink (Antwerpen)",2018-10-14T13:00:00,13:00,"Bar Deco",,"Torfbrug 2",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Bar Deco – Torfbrug 2, Antwerpen"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège",External,Democracy,"La Cité Miroir – Place Xavier Neujean 22, Liège"
"Crew Antwerpen (Stad)/PirateDrink/03 10 2018","Pirate Drink (Antwerpen)",2018-10-03T20:00:00,20:00,"De Kleine Hedonist",,"Sint-Jacobsmarkt 34",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"De Kleine Hedonist – Sint-Jacobsmarkt 34, Antwerpen"
"Pirates de Liège/Meeting/02 10 2018","Réunion des Pirates de Liège",2018-10-02T19:00:00,19:00,"(Aux Caves) Chez Willy",,"Rue Auguste Buisseret 4",Liège,4000,"Pirates de Liège",Meeting,,"(Aux Caves) Chez Willy – Rue Auguste Buisseret 4, Liège"
"Crew BW/Event/01 10 2018/1","Débat sans conférence: Existe-t-il une forme d'allocation universelle souhaitable ?",2018-10-01T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,"Basic Income","Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew BW/Kayoux/Event/30 09 2018/1","1ère Assemblée Citoyenne des Kayoux",2018-09-30T14:00:00,14:00,"Salle La Charnière",,"Rue Haute 6",Ottignies,1340,"Crew BW/Kayoux,Crew BW",External,,"Salle La Charnière – Rue Haute 6, Ottignies"
"ITSquad/Event/16 09 2018/1","neutrinet install party",2018-09-16T14:00:00,14:00,"the hacklab",https://hacklab.brussels/,"Avenue Princesse Elisabeth 46",Schaerbeek,1030,ITSquad,External,,"the hacklab – Avenue Princesse Elisabeth 46, Schaerbeek"
"Crew Leuven/PirateDrink/11 09 2018","Pirate Drink (Leuven)",2018-09-11T20:00:00,20:00,"De Blauwe Schuit",,"Vismarkt 16",Leuven,3000,"Crew Leuven",PirateDrink,,"De Blauwe Schuit – Vismarkt 16, Leuven"
"Crew Antwerpen (Stad)/PirateDrink/05 09 2018","Pirate Drink (Antwerpen)",2018-09-05T20:00:00,20:00,,,"Grote Markt 8",Antwerpen,2000,"Crew Antwerpen (Stad)",PirateDrink,,"Grote Markt 8, Antwerpen"
"Crew BW/Event/03 09 2018/1","Débat sans conférence: Comment envisager une mobilité moins polluante ?",2018-09-03T20:00:00,20:00,"Maison du Développement Durable",http://www.maisondd.be/la-mdd/qui-sommes-nous,"pl. Agora 2",Louvain-la-Neuve,1348,"Crew BW",External,,"Maison du Développement Durable – pl. Agora 2, Louvain-la-Neuve"
"Crew Antwerpen (Stad)/Meeting/01 09 2018","Lijstvormingsvergadering Paars",2018-09-01T14:00:00,14:00,"Gate 15",,"Kleine Kauwenberg 15",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Gate 15 – Kleine Kauwenberg 15, Antwerpen"
"Crew Brussels/PirateDrink/29 08 2018","Pirate Drink (Bruxelles)",2018-08-29T18:00:00,18:00,"Via Via Brussels",,"Quai aux briques 74",Bruxelles,1000,"Crew Brussels",PirateDrink,,"Via Via Brussels – Quai aux briques 74, Bruxelles"
"ITSquad/Event/19 08 2018/1","neutrinet install party",2018-08-19T14:00:00,14:00,"the hacklab",https://hacklab.brussels/,"Avenue Princesse Elisabeth 46",Schaerbeek,1030,ITSquad,External,,"the hacklab – Avenue Princesse Elisabeth 46, Schaerbeek"
"Pirates de Liège/Meeting/07 08 2018","Réunion des Pirates de Liège",2018-08-07T18:30:00,18:30,"Parc de la Boverie (près de l'étang)",,"Parc de la Boverie",Liège,4000,"Pirates de Liège",Meeting,,"Parc de la Boverie (près de l'étang) – Parc de la Boverie, Liège"
"ITSquad/Event/15 07 2018/1","neutrinet install party",2018-07-15T14:00:00,14:00,"the hacklab",https://hacklab.brussels/,"Avenue Princesse Elisabeth 46",Schaerbeek,1030,ITSquad,External,,"the hacklab – Avenue Princesse Elisabeth 46, Schaerbeek"
"Crew BW/Meeting/13 07 2018","54ème réunion Crew BW",2018-07-13T19:30:00,19:30,"Place des Doyens",,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Place des Doyens – pl. des Doyens, Louvain-la-Neuve"