page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/16 04 2017","Mastodon Follow-up",2017-04-16T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/21 05 2017","Mastodon Upgrade",2017-05-21T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad/Mastodon,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/23 04 2017","Mastodon'n Mails Follow-up",2017-04-23T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,"ITSquad,ITSquad/Mastodon",Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 01 2013","Meeting on voting tools",2013-01-24T20:00:00,20:00,,,,,,ITSquad,Meeting,,
"ITSquad/Meeting/24 06 2018","Yunohost : Let's decentralise the crews!",2018-06-24T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"ITSquad/Meeting/27 05 2018","Make the PPBe GDPR-compliant",2018-05-27T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"ITSquad/Web/Meeting/25 04 2018","New website online meeting",2018-04-25T21:00:00,21:00,Online,,,,,ITSquad/Web,Meeting,,Online
"Pirate Lab/Meeting/29 04 2017","Pirate Lab April 2017",2017-04-29T13:00:00,13:00,"D'autres mondes",http://dautresmondes.org/,"Rue Notre Dame 13",Gembloux,5030,"MissionStatement,ITSquad/Mastodon,Pirate Lab",Meeting,,"D'autres mondes – Rue Notre Dame 13, Gembloux"
