page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/13 06 2014","30ème réunion Crew BW",2014-06-13T19:30:00,19:30,Parc,,"rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/09 05 2014","29ème réunion Crew BW",2014-05-09T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/11 04 2014","28ème réunion Crew BW",2014-04-11T19:30:00,19:30,"La Chaumière",,"pl. du môle 6",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle 6, Braine-l'Alleud"
"Crew BW/Meeting/14 03 2014","27ème réunion Crew BW",2014-03-14T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 02 2014","26ème réunion Crew BW",2014-02-14T19:30:00,19:30,"La Chaumière",,"pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/10 01 2014","25ème réunion Crew BW",2014-01-10T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/08 11 2013","24ème réunion Crew BW",2013-11-08T19:30:00,19:30,"Le Quintus",,"Quai des Chasseurs Ardennais",Namur,5000,"Crew BW",Meeting,,"Le Quintus – Quai des Chasseurs Ardennais, Namur"
"Crew BW/Meeting/18 10 2013","23ème réunion Crew BW",2013-10-18T19:30:00,19:30,"La Chaumière",,"6 pl. du môle",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – 6 pl. du môle, Braine-l'Alleud"
"Crew BW/Meeting/13 09 2013","22ème réunion Crew BW",2013-09-13T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons, Louvain-la-Neuve"
"Crew BW/Meeting/09 08 2013","21ème réunion Crew BW",2013-08-09T19:30:00,19:30,Parc,,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/12 07 2013","20ème réunion Crew BW",2013-07-12T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/14 06 2013","19ème réunion Crew BW",2013-06-14T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/10 05 2013","18ème réunion Crew BW",2013-05-10T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/12 04 2013","17ème réunion Crew BW",2013-04-12T19:30:00,19:30,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/08 03 2013","16ème réunion Crew BW",2013-03-08T19:30:00,19:30,"La Chaumière",,"Place du Môle 16",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – Place du Môle 16, Braine-l'Alleud"
"Crew BW/Meeting/27 01 2013","TRAD OLLN",2013-01-27T19:00:00,19:00,AlimenTerre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"AlimenTerre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/11 01 2013","15ème réunion Crew BW",2013-01-11T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/14 12 2012","14ème réunion Crew BW",2012-12-14T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"Crew BW/Meeting/26 10 2012","12ème réunion Crew BW",2012-10-26T19:30:00,19:30,,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Rue de la Baraque 120/B, Louvain-la-Neuve"
