page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"ITSquad/Meeting/24 06 2018","Yunohost : Let's decentralise the crews!",2018-06-24T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"ITSquad/Meeting/27 05 2018","Make the PPBe GDPR-compliant",2018-05-27T10:00:00,10:00,"tierce's place",,"30 rue Achille Bauduin",Limal,1300,ITSquad,Meeting,,"tierce's place – 30 rue Achille Bauduin, Limal"
"Pirate Party/Meeting/19 05 2018","GA + BBQ",2018-05-19T17:00:00,17:00,Scoutszolder,,"28 Albert Woutersstraat",Wilsele,3000,"Pirate Party",Meeting,,"Scoutszolder – 28 Albert Woutersstraat, Wilsele"
"ITSquad/Web/Meeting/25 04 2018","New website online meeting",2018-04-25T21:00:00,21:00,Online,,,,,ITSquad/Web,Meeting,,Online
"ITSquad/Web/Meeting/21 04 2018","New website",2018-04-21T14:00:00,14:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"Com-X,ITSquad/Web",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Mermaid/Meeting/23 01 2018","Mermaid ASBL/VZW",2018-01-23T19:30:00,19:30,Expression,,"Koning Albertplein 14",Mechelen,2800,Mermaid,Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Pirate Party/Event/21 01 2018","NieuwjaarsBrunch du Nouvel An",2018-01-21T11:00:00,11:00,"De Markten",,"Oude Graanmarkt 5",Brussels,1000,,Meeting,"Pirate Party","De Markten – Oude Graanmarkt 5, Brussels"
"Mermaid/Meeting/02 01 2018","Mermaid ASBL/VZW",2018-01-02T19:30:00,19:30,Online,,,,,Mermaid,Meeting,,Online
"ASBL/VZW creation/Meeting/19 12 2017","Meeting Mermaid",2017-12-19T20:00:00,20:00,Expression,,"Koning Albertplein 14",Mechelen,2800,"ASBL/VZW creation,Mermaid",Meeting,,"Expression – Koning Albertplein 14, Mechelen"
"Internal Democracy/Meeting/16 12 2017","Internal Democracy",2017-12-16T14:00:00,14:00,l'Esperance,http://www.hotel-esperance.be/taverne.php,"Rue du Finistère 1-3",Brussels,1000,"Internal Democracy",Meeting,,"l'Esperance – Rue du Finistère 1-3, Brussels"
